week_start,week_end,hits,os_name,os_version,os_variant,os_arch,sys_age,repo_tag,repo_arch
2023-12-11,2023-12-17,13,Red Hat Enterprise Linux,9.0,generic,x86_64,4,centos-appstream-9-stream,x86_64
2023-12-11,2023-12-17,95,CentOS Stream,9,generic,aarch64,4,centos-crb-9-stream,aarch64
2023-12-11,2023-12-17,509,CentOS Stream,9,generic,aarch64,2,centos-appstream-9-stream,aarch64
2023-12-11,2023-12-17,188,CentOS Stream,9,generic,x86_64,3,centos-resilientstorage-9-stream,x86_64
2023-12-11,2023-12-17,827,Debian GNU/Linux,11,generic,x86_64,1,centos-baseos-9-stream,x86_64
2023-12-11,2023-12-17,10,CentOS Stream,9.1.2206.0,ovirt-node,x86_64,4,centos-crb-9-stream,x86_64
2023-12-11,2023-12-17,329,CentOS Stream,9,generic,x86_64,4,centos-resilientstorage-9-stream,x86_64
2023-12-11,2023-12-17,29,CentOS Stream,9,generic,aarch64,2,centos-crb-9-stream,aarch64
2023-12-11,2023-12-17,209,CentOS Stream,9,generic,x86_64,3,centos-highavailability-9-stream,x86_64
2023-12-11,2023-12-17,58,CentOS Stream,9.1.2206.0,ovirt-node,x86_64,2,centos-baseos-9-stream,x86_64
2023-12-11,2023-12-17,5,CentOS Stream,9,generic,x86_64,4,centos-hyperscale-sig-packages-main-9-stream,x86_64
2023-12-11,2023-12-17,6,CentOS Stream,9.1.2206.0,ovirt-node,x86_64,3,centos-crb-9-stream,x86_64
2023-12-11,2023-12-17,4,CentOS Stream,9.1.2206.0,ovirt-node,x86_64,3,centos-resilientstorage-9-stream,x86_64
2023-12-11,2023-12-17,65,Rocky Linux,9.2,generic,x86_64,4,centos-extras-sig-extras-common-9-stream,x86_64
2023-12-11,2023-12-17,8,CentOS Stream,9,generic,ppc64le,4,centos-crb-9-stream,ppc64le
2023-12-11,2023-12-17,25,CentOS Stream,9,generic,x86_64,4,centos-kmods-sig-packages-main-9-stream,x86_64
2023-12-11,2023-12-17,1,Userful Linux,9,generic,x86_64,4,centos-appstream-9-stream,x86_64
2023-12-11,2023-12-17,1,Userful Linux,9,generic,x86_64,4,centos-crb-9-stream,x86_64
2023-12-11,2023-12-17,834,Debian GNU/Linux,11,generic,x86_64,1,centos-extras-sig-extras-common-9-stream,x86_64
2023-12-11,2023-12-17,42,CentOS Stream,9,generic,ppc64le,4,centos-baseos-9-stream,ppc64le
2023-12-11,2023-12-17,223,CentOS Stream,9,generic,x86_64,4,centos-rt-9-stream,x86_64
2023-12-11,2023-12-17,1,CentOS Stream,9,hyperscale,x86_64,3,centos-hyperscale-sig-packages-spin-9-stream,x86_64
2023-12-11,2023-12-17,5,CentOS Stream,9,hyperscale,x86_64,4,centos-appstream-9-stream,x86_64
2023-12-11,2023-12-17,1,CentOS Stream,9,hyperscale,x86_64,3,centos-crb-9-stream,x86_64
2023-12-11,2023-12-17,688,fluctlinux,9,generic,x86_64,3,centos-crb-9-stream,x86_64
2023-12-11,2023-12-17,10,CentOS Stream,9,generic,x86_64,4,centos-kmods-sig-packages-rebuild-9-stream,x86_64
2023-12-11,2023-12-17,16,CentOS Stream,9,generic,x86_64,4,centos-kmods-sig-packages-userspace-9-stream,x86_64
2023-12-11,2023-12-17,41,Red Hat Enterprise Linux,9.2,generic,x86_64,3,centos-extras-sig-extras-common-9-stream,x86_64
2023-12-11,2023-12-17,8,CentOS Stream,9.1.2206.0,ovirt-node,x86_64,1,centos-resilientstorage-9-stream,x86_64
2023-12-11,2023-12-17,211,CentOS Stream,9,generic,x86_64,1,centos-resilientstorage-9-stream,x86_64
2023-12-11,2023-12-17,204,fluctlinux,9,generic,x86_64,2,centos-appstream-9-stream,x86_64
2023-12-11,2023-12-17,4,CentOS Stream,9,hyperscale,x86_64,4,centos-baseos-9-stream,x86_64
2023-12-11,2023-12-17,9,,,,,4,centos-extras-sig-extras-common-9-stream,x86_64
2023-12-11,2023-12-17,14,Rocky Linux,9.3,generic,x86_64,3,centos-extras-sig-extras-common-9-stream,x86_64
2023-12-11,2023-12-17,44,CentOS Stream,9,generic,x86_64,2,centos-highavailability-9-stream,x86_64
2023-12-11,2023-12-17,39,CentOS Stream,9,generic,x86_64,2,centos-resilientstorage-9-stream,x86_64
2023-12-11,2023-12-17,510,CentOS Stream,9,generic,aarch64,1,centos-crb-9-stream,aarch64
2023-12-11,2023-12-17,9,Red Hat Enterprise Linux,9.1,generic,x86_64,3,centos-extras-sig-extras-common-9-stream,x86_64
2023-12-11,2023-12-17,14,AlmaLinux,9.2,generic,x86_64,4,centos-extras-sig-extras-common-9-stream,x86_64
2023-12-11,2023-12-17,16,CentOS Stream,9,generic,ppc64le,3,centos-extras-sig-extras-common-9-stream,ppc64le
2023-12-11,2023-12-17,106,Red Hat Enterprise Linux,9.3,generic,x86_64,1,centos-baseos-9-stream,x86_64
2023-12-11,2023-12-17,1,CentOS Stream,8,generic,x86_64,2,centos-automotive-sig-packages-main-9-stream,x86_64
2023-12-11,2023-12-17,2,CentOS Stream,8,generic,x86_64,2,centos-baseos-9-stream,x86_64
2023-12-11,2023-12-17,5,CentOS Stream,8,generic,x86_64,3,centos-appstream-9-stream,x86_64
2023-12-11,2023-12-17,443,CentOS Stream,9,generic,aarch64,2,centos-baseos-9-stream,aarch64
2023-12-11,2023-12-17,9,,,,,4,centos-baseos-9-stream,x86_64
2023-12-11,2023-12-17,13,Droplet Server 1.1,8,generic,x86_64,4,centos-baseos-9-stream,x86_64
2023-12-11,2023-12-17,100,CentOS Stream,9,generic,x86_64,3,centos-nfv-9-stream,x86_64
2023-12-11,2023-12-17,8,AlmaLinux,9.2,generic,x86_64,3,centos-extras-sig-extras-common-9-stream,x86_64
2023-12-11,2023-12-17,8,CentOS Stream,9,generic,ppc64le,2,centos-extras-sig-extras-common-9-stream,ppc64le
2023-12-11,2023-12-17,18,Rocky Linux,9.3,generic,x86_64,2,centos-extras-sig-extras-common-9-stream,x86_64
2023-12-11,2023-12-17,1,Red Hat Enterprise Linux,9.2,generic,x86_64,2,centos-baseos-9-stream,x86_64
2023-12-11,2023-12-17,19,CentOS Stream,9,generic,x86_64,2,centos-nfv-9-stream,x86_64
2023-12-11,2023-12-17,3,CentOS Stream,9,generic,s390x,3,centos-baseos-9-stream,s390x
2023-12-11,2023-12-17,985,CentOS Stream,9,generic,s390x,1,centos-appstream-9-stream,s390x
2023-12-11,2023-12-17,102,Red Hat Enterprise Linux,9.3,generic,x86_64,1,centos-appstream-9-stream,x86_64
2023-12-11,2023-12-17,268,Red Hat Enterprise Linux,9.3,generic,x86_64,1,centos-extras-sig-extras-common-9-stream,x86_64
2023-12-11,2023-12-17,17,CentOS Stream,9,generic,ppc64le,3,centos-appstream-9-stream,ppc64le
2023-12-11,2023-12-17,13,CentOS Stream,9,generic,ppc64le,3,centos-baseos-9-stream,ppc64le
2023-12-11,2023-12-17,10,Red Hat Enterprise Linux,9.2,generic,x86_64,4,centos-extras-sig-extras-common-9-stream,x86_64
2023-12-11,2023-12-17,2,Ubuntu,22.04,generic,x86_64,1,centos-baseos-9-stream,x86_64
2023-12-11,2023-12-17,962,CentOS Stream,9,generic,s390x,1,centos-baseos-9-stream,s390x
2023-12-11,2023-12-17,2,Ubuntu,22.04,generic,x86_64,1,centos-baseos-9-stream,aarch64
2023-12-11,2023-12-17,2,Ubuntu,22.04,generic,x86_64,1,centos-extras-sig-extras-common-9-stream,aarch64
2023-12-11,2023-12-17,195,fluctlinux,9,generic,x86_64,2,centos-extras-sig-extras-common-9-stream,x86_64
2023-12-11,2023-12-17,6,Rocky Linux,9.3,generic,x86_64,3,centos-crb-9-stream,x86_64
2023-12-11,2023-12-17,1,Fedora Linux,35,designsuite,x86_64,4,centos-baseos-9-stream,x86_64
2023-12-11,2023-12-17,30,CentOS Stream,8,generic,x86_64,4,centos-extras-sig-extras-common-9-stream,x86_64
2023-12-11,2023-12-17,1,Fedora Linux,35,designsuite,x86_64,4,centos-appstream-9-stream,x86_64
2023-12-11,2023-12-17,1020,CentOS Stream,9,generic,s390x,1,centos-extras-sig-extras-common-9-stream,s390x
2023-12-11,2023-12-17,4,CentOS Stream,9,hyperscale,x86_64,4,centos-hyperscale-sig-packages-main-9-stream,x86_64
2023-12-11,2023-12-17,4,CentOS Stream,9,hyperscale,x86_64,4,centos-hyperscale-sig-packages-experimental-9-stream,x86_64
2023-12-11,2023-12-17,25,Rocky Linux,9.3,generic,x86_64,1,centos-extras-sig-extras-common-9-stream,x86_64
2023-12-11,2023-12-17,14,Red Hat Enterprise Linux,9.2,generic,x86_64,3,centos-baseos-9-stream,x86_64
2023-12-11,2023-12-17,16,Red Hat Enterprise Linux,9.2,generic,x86_64,3,centos-appstream-9-stream,x86_64
2023-12-11,2023-12-17,5,Rocky Linux,9.2,generic,x86_64,2,centos-extras-sig-extras-common-9-stream,x86_64
2023-12-11,2023-12-17,1,Automotive Stream Distribution,9,generic,x86_64,4,centos-baseos-9-stream,x86_64
2023-12-11,2023-12-17,1,Automotive Stream Distribution,9,generic,x86_64,4,centos-appstream-9-stream,x86_64
2023-12-11,2023-12-17,1,CentOS AutoSD,9,generic,x86_64,4,centos-appstream-9-stream,x86_64
2023-12-11,2023-12-17,1,CentOS Stream,9,generic,s390x,1,centos-crb-9-stream,s390x
2023-12-11,2023-12-17,7,CentOS Stream,9.1.2206.0,ovirt-node,x86_64,2,centos-appstream-9-stream,x86_64
2023-12-11,2023-12-17,13,Rocky Linux,9.1,generic,x86_64,4,centos-extras-sig-extras-common-9-stream,x86_64
2023-12-11,2023-12-17,35,Rocky Linux,9.2,generic,x86_64,3,centos-extras-sig-extras-common-9-stream,x86_64
2023-12-11,2023-12-17,4,Debian GNU/Linux,12,generic,x86_64,1,centos-extras-sig-extras-common-9-stream,x86_64
2023-12-11,2023-12-17,218,CentOS Stream,9,generic,ppc64le,1,centos-appstream-9-stream,ppc64le
2023-12-11,2023-12-17,914,CentOS Stream,9,generic,x86_64,1,centos-nfv-9-stream,x86_64
2023-12-11,2023-12-17,161,CentOS Stream,9.1.2206.0,ovirt-node,x86_64,1,centos-baseos-9-stream,x86_64
2023-12-11,2023-12-17,2,Fedora Linux,36,workstation,x86_64,3,centos-extras-sig-extras-common-9-stream,x86_64
2023-12-11,2023-12-17,1,Hypervisor,9,generic,x86_64,4,centos-appstream-9-stream,x86_64
2023-12-11,2023-12-17,2,Red Hat Enterprise Linux,9.0,generic,x86_64,4,centos-extras-sig-extras-common-9-stream,x86_64
2023-12-11,2023-12-17,26,CentOS Stream,8,generic,x86_64,4,centos-appstream-9-stream,x86_64
2023-12-11,2023-12-17,8,CentOS Stream,9,generic,ppc64le,2,centos-appstream-9-stream,ppc64le
2023-12-11,2023-12-17,6,Amazon Linux,2023,generic,x86_64,3,centos-appstream-9-stream,x86_64
2023-12-11,2023-12-17,10,Red Hat Enterprise Linux,9.1,generic,x86_64,4,centos-extras-sig-extras-common-9-stream,x86_64
2023-12-11,2023-12-17,15,CentOS Stream,9,generic,x86_64,2,centos-rt-9-stream,x86_64
2023-12-11,2023-12-17,6,CentOS Stream,9,generic,s390x,4,centos-baseos-9-stream,s390x
2023-12-11,2023-12-17,5,CentOS Stream,8,generic,x86_64,3,centos-baseos-9-stream,x86_64
2023-12-11,2023-12-17,2,CentOS Stream,9.1.2206.0,ovirt-node,x86_64,2,centos-resilientstorage-9-stream,x86_64
2023-12-11,2023-12-17,16,Rocky Linux,9.3,generic,x86_64,4,centos-extras-sig-extras-common-9-stream,x86_64
2023-12-11,2023-12-17,14,CentOS Stream,9,generic,x86_64,3,centos-kmods-sig-packages-main-9-stream,x86_64
2023-12-11,2023-12-17,18,CentOS Stream,9,generic,x86_64,3,centos-kmods-sig-packages-userspace-9-stream,x86_64
2023-12-11,2023-12-17,7,CentOS Stream,9,generic,s390x,4,centos-extras-sig-extras-common-9-stream,s390x
2023-12-11,2023-12-17,7,CentOS Stream,9.1.2206.0,ovirt-node,x86_64,4,centos-appstream-9-stream,x86_64
2023-12-11,2023-12-17,4,CentOS Stream,9,generic,x86_64,3,centos-kmods-sig-packages-rebuild-9-stream,x86_64
2023-12-11,2023-12-17,14,CentOS Stream,9,generic,x86_64,1,centos-rt-9-stream,x86_64
2023-12-11,2023-12-17,1,AlmaLinux,9.3,generic,x86_64,2,centos-kmods-sig-packages-main-9,x86_64
2023-12-11,2023-12-17,4,CentOS Stream,9,hyperscale,x86_64,4,centos-crb-9-stream,x86_64
2023-12-11,2023-12-17,5,CentOS Stream,9,hyperscale,x86_64,4,centos-extras-sig-extras-common-9-stream,x86_64
2023-12-11,2023-12-17,2,AlmaLinux,9.2,generic,x86_64,3,centos-baseos-9-stream,x86_64
2023-12-11,2023-12-17,2,AlmaLinux,9.2,generic,x86_64,3,centos-appstream-9-stream,x86_64
2023-12-11,2023-12-17,3,Droplet Server Load-Balancer,8,generic,x86_64,4,centos-extras-sig-extras-common-9-stream,x86_64
2023-12-11,2023-12-17,3,CentOS Stream,9.1.2206.0,ovirt-node,x86_64,3,centos-appstream-9-stream,x86_64
2023-12-11,2023-12-17,233,CentOS Stream,9,generic,ppc64le,1,centos-extras-sig-extras-common-9-stream,ppc64le
2023-12-11,2023-12-17,5,AlmaLinux,9.2,generic,x86_64,4,centos-baseos-9-stream,x86_64
2023-12-11,2023-12-17,5,AlmaLinux,9.2,generic,x86_64,4,centos-appstream-9-stream,x86_64
2023-12-11,2023-12-17,3,CentOS Stream,9,generic,aarch64,4,centos-highavailability-9-stream,aarch64
2023-12-11,2023-12-17,3,Red Hat Enterprise Linux,9.3,server,x86_64,1,centos-baseos-9-stream,x86_64
2023-12-11,2023-12-17,1,Red Hat Enterprise Linux,9.2,generic,x86_64,4,centos-appstream-9-stream,x86_64
2023-12-11,2023-12-17,11,CentOS Stream,9.1.2206.0,ovirt-node,x86_64,1,centos-crb-9-stream,x86_64
2023-12-11,2023-12-17,4,CentOS Stream,9,generic,x86_64,1,centos-kmods-sig-packages-main-9-stream,x86_64
2023-12-11,2023-12-17,3,CentOS Stream,9.1.2206.0,ovirt-node,x86_64,2,centos-crb-9-stream,x86_64
2023-12-11,2023-12-17,13,Droplet Server 1.1,8,generic,x86_64,4,centos-extras-sig-extras-common-9-stream,x86_64
2023-12-11,2023-12-17,9,CentOS Stream,9.1.2206.0,ovirt-node,x86_64,1,centos-extras-sig-extras-common-9-stream,x86_64
2023-12-11,2023-12-17,3,AlmaLinux,9.3,generic,x86_64,4,centos-extras-sig-extras-common-9-stream,x86_64
2023-12-11,2023-12-17,2,Droplet Server Load-Balancer,8,generic,x86_64,3,centos-baseos-9-stream,x86_64
2023-12-11,2023-12-17,1,AlmaLinux,9.2,generic,x86_64,4,centos-kmods-sig-packages-main-9,x86_64
2023-12-11,2023-12-17,6,CentOS Stream,9,generic,x86_64,2,centos-kmods-sig-packages-userspace-9-stream,x86_64
2023-12-11,2023-12-17,1,CNware,10.0.0,generic,x86_64,4,centos-crb-9-stream,x86_64
2023-12-11,2023-12-17,219,CentOS Stream,9,generic,ppc64le,1,centos-baseos-9-stream,ppc64le
2023-12-11,2023-12-17,2,Hypervisor,9,generic,x86_64,4,centos-baseos-9-stream,x86_64
2023-12-11,2023-12-17,4,Red Hat Enterprise Linux,9.1,generic,x86_64,1,centos-baseos-9-stream,x86_64
2023-12-11,2023-12-17,6,Red Hat Enterprise Linux,9.1,generic,x86_64,1,centos-highavailability-9-stream,x86_64
2023-12-11,2023-12-17,1082,CentOS Stream,9,generic,x86_64,1,centos-highavailability-9-stream,x86_64
2023-12-11,2023-12-17,1,Oracle Linux Server,9.3,server,x86_64,3,centos-extras-sig-extras-common-9-stream,x86_64
2023-12-11,2023-12-17,14,Droplet Server 1.1,8,generic,x86_64,4,centos-appstream-9-stream,x86_64
2023-12-11,2023-12-17,13,Red Hat Enterprise Linux,9.0,generic,x86_64,4,centos-baseos-9-stream,x86_64
2023-12-11,2023-12-17,2,Hypervisor,9,generic,x86_64,3,centos-baseos-9-stream,x86_64
2023-12-11,2023-12-17,1,Red Hat Enterprise Linux,9.1,generic,x86_64,3,centos-appstream-9-stream,x86_64
2023-12-11,2023-12-17,7,CentOS Stream,9,generic,x86_64,3,centos-hyperscale-sig-packages-main-9-stream,x86_64
2023-12-11,2023-12-17,2,Edge Filer,9,generic,x86_64,2,centos-baseos-9-stream,x86_64
2023-12-11,2023-12-17,2,Edge Filer,9,generic,x86_64,2,centos-extras-sig-extras-common-9-stream,x86_64
2023-12-11,2023-12-17,6,CentOS Stream,9,generic,x86_64,1,centos-kmods-sig-packages-userspace-9-stream,x86_64
2023-12-11,2023-12-17,6,CentOS Stream,9,hyperscale,x86_64,4,centos-hyperscale-sig-packages-spin-9-stream,x86_64
2023-12-11,2023-12-17,1,CentOS,9,generic,x86_64,4,centos-extras-sig-extras-common-9-stream,x86_64
2023-12-11,2023-12-17,1,Red Hat Enterprise Linux,9.2,generic,x86_64,2,centos-extras-sig-extras-common-9-stream,x86_64
2023-12-11,2023-12-17,13,CentOS Stream,9,generic,ppc64le,1,centos-crb-9-stream,ppc64le
2023-12-11,2023-12-17,2,CentOS AutoSD,9,generic,x86_64,3,centos-baseos-9-stream,x86_64
2023-12-11,2023-12-17,2,CentOS AutoSD,9,generic,x86_64,3,centos-extras-sig-extras-common-9-stream,x86_64
2023-12-11,2023-12-17,1,CentOS Stream,9,hyperscale,x86_64,3,centos-baseos-9-stream,x86_64
2023-12-11,2023-12-17,1,CentOS Stream,9,hyperscale,x86_64,3,centos-kmods-sig-packages-userspace-9-stream,x86_64
2023-12-11,2023-12-17,2,Red Hat Enterprise Linux,9.0,generic,x86_64,3,centos-baseos-9-stream,x86_64
2023-12-11,2023-12-17,4,Red Hat Enterprise Linux,9.0,generic,x86_64,3,centos-extras-sig-extras-common-9-stream,x86_64
2023-12-11,2023-12-17,7,CentOS Stream,9,generic,s390x,4,centos-appstream-9-stream,s390x
2023-12-11,2023-12-17,1,Red Hat Enterprise Linux,9.0,generic,s390x,3,centos-appstream-9-stream,s390x
2023-12-11,2023-12-17,2,Rocky Linux,9.0,generic,x86_64,4,centos-extras-sig-extras-common-9-stream,x86_64
2023-12-11,2023-12-17,13,Red Hat Enterprise Linux,9.2,generic,x86_64,1,centos-baseos-9-stream,x86_64
2023-12-11,2023-12-17,1,,,,,3,centos-baseos-9-stream,x86_64
2023-12-11,2023-12-17,9,,,,,4,centos-appstream-9-stream,x86_64
2023-12-11,2023-12-17,1,CentOS AutoSD,9,generic,aarch64,2,centos-baseos-9-stream,aarch64
2023-12-11,2023-12-17,1,CentOS AutoSD,9,generic,aarch64,2,centos-extras-sig-extras-common-9-stream,aarch64
2023-12-11,2023-12-17,1,CentOS AutoSD,9,generic,aarch64,2,centos-appstream-9-stream,aarch64
2023-12-11,2023-12-17,1,CentOS AutoSD,9,generic,x86_64,4,centos-extras-sig-extras-common-9-stream,x86_64
2023-12-11,2023-12-17,1,CentOS AutoSD,9,generic,x86_64,4,centos-crb-9-stream,x86_64
2023-12-11,2023-12-17,19,Red Hat Enterprise Linux,9.2,generic,x86_64,1,centos-extras-sig-extras-common-9-stream,x86_64
2023-12-11,2023-12-17,1,Droplet Server Appliance,9,generic,x86_64,4,centos-baseos-9-stream,x86_64
2023-12-11,2023-12-17,3,CentOS Stream,9.1.2206.0,ovirt-node,x86_64,4,centos-resilientstorage-9-stream,x86_64
2023-12-11,2023-12-17,2,Red Hat Enterprise Linux,9.1,generic,x86_64,4,centos-baseos-9-stream,x86_64
2023-12-11,2023-12-17,1,CentOS Linux,9,generic,x86_64,4,centos-appstream-9-stream,x86_64
2023-12-11,2023-12-17,1,CentOS Linux,9,generic,x86_64,4,centos-extras-sig-extras-common-9-stream,x86_64
2023-12-11,2023-12-17,3,CentOS Stream,9,generic,s390x,4,centos-crb-9-stream,s390x
2023-12-11,2023-12-17,5,CentOS AutoSD,9,generic,aarch64,1,centos-extras-sig-extras-common-9-stream,aarch64
2023-12-11,2023-12-17,11,Red Hat Enterprise Linux,9.0,generic,x86_64,4,centos-crb-9-stream,x86_64
2023-12-11,2023-12-17,3,Virtuozzo Linux,9,generic,x86_64,3,centos-appstream-9-stream,x86_64
2023-12-11,2023-12-17,1,CentOS Stream,9,generic,s390x,4,centos-highavailability-9-stream,s390x
2023-12-11,2023-12-17,2,CentOS Stream,8,generic,x86_64,2,centos-extras-sig-extras-common-9-stream,x86_64
2023-12-11,2023-12-17,17,Red Hat Enterprise Linux,9.2,generic,x86_64,1,centos-appstream-9-stream,x86_64
2023-12-11,2023-12-17,2,Rocky Linux,9.2,generic,x86_64,3,centos-appstream-9-stream,x86_64
2023-12-11,2023-12-17,4,Red Hat Enterprise Linux,9.0,generic,x86_64,3,centos-appstream-9-stream,x86_64
2023-12-11,2023-12-17,3,Droplet Server Load-Balancer,8,generic,x86_64,4,centos-appstream-9-stream,x86_64
2023-12-11,2023-12-17,3,CentOS Stream,9,generic,s390x,3,centos-extras-sig-extras-common-9-stream,s390x
2023-12-11,2023-12-17,1,Rocky Linux,9.1,generic,x86_64,3,centos-baseos-9-stream,x86_64
2023-12-11,2023-12-17,1,Rocky Linux,9.1,generic,x86_64,3,centos-appstream-9-stream,x86_64
2023-12-11,2023-12-17,1,CentOS Stream,8,generic,x86_64,2,centos-appstream-9-stream,x86_64
2023-12-11,2023-12-17,3,CentOS Stream,9,generic,s390x,3,centos-appstream-9-stream,s390x
2023-12-11,2023-12-17,1,AlmaLinux,9.3,generic,x86_64,1,centos-extras-sig-extras-common-9-stream,x86_64
2023-12-11,2023-12-17,35,CentOS Stream,9,generic,x86_64,1,centos-hyperscale-sig-packages-main-9-stream,x86_64
2023-12-11,2023-12-17,2,Fedora Linux,36,workstation,x86_64,3,centos-appstream-9-stream,x86_64
2023-12-11,2023-12-17,2,CentOS Stream,9,generic,ppc64le,4,centos-resilientstorage-9-stream,ppc64le
2023-12-11,2023-12-17,1,Red Hat Enterprise Linux,9.3,generic,x86_64,4,centos-extras-sig-extras-common-9-stream,x86_64
2023-12-11,2023-12-17,2,Oracle Linux Server,9.3,server,x86_64,4,centos-extras-sig-extras-common-9-stream,x86_64
2023-12-11,2023-12-17,1,AlmaLinux,9.3,generic,x86_64,3,centos-kmods-sig-packages-main-9,x86_64
2023-12-11,2023-12-17,3,Red Hat Enterprise Linux,9.1,generic,x86_64,4,centos-appstream-9-stream,x86_64
2023-12-11,2023-12-17,81,,,,,1,centos-baseos-9-stream,x86_64
2023-12-11,2023-12-17,64,,,,,1,centos-highavailability-9-stream,x86_64
2023-12-11,2023-12-17,2,CentOS Stream,8,generic,x86_64,3,centos-extras-sig-extras-common-9-stream,x86_64
2023-12-11,2023-12-17,8,redpesk Linux,9,generic,x86_64,1,centos-baseos-9-stream,x86_64
2023-12-11,2023-12-17,9,redpesk Linux,9,generic,x86_64,1,centos-extras-sig-extras-common-9-stream,x86_64
2023-12-11,2023-12-17,6,redpesk Linux,9,generic,x86_64,1,centos-appstream-9-stream,x86_64
2023-12-11,2023-12-17,1,CentOS Stream,8,generic,x86_64,4,centos-crb-9-stream,x86_64
2023-12-11,2023-12-17,60,,,,,1,centos-crb-9-stream,x86_64
2023-12-11,2023-12-17,1,CNware,10.0.0,generic,x86_64,4,centos-baseos-9-stream,x86_64
2023-12-11,2023-12-17,2,Droplet Server Load-Balancer,8,generic,x86_64,3,centos-extras-sig-extras-common-9-stream,x86_64
2023-12-11,2023-12-17,2,Hypervisor,9,generic,x86_64,4,centos-extras-sig-extras-common-9-stream,x86_64
2023-12-11,2023-12-17,21,redpesk Linux,9,generic,aarch64,1,centos-appstream-9-stream,aarch64
2023-12-11,2023-12-17,21,redpesk Linux,9,generic,aarch64,1,centos-extras-sig-extras-common-9-stream,aarch64
2023-12-11,2023-12-17,12,fluctlinux,9,generic,x86_64,3,centos-baseos-9-stream,x86_64
2023-12-11,2023-12-17,72,,,,,4,centos-highavailability-9-stream,x86_64
2023-12-11,2023-12-17,1,CentOS Stream,9,generic,x86_64,1,centos-kmods-sig-packages-rebuild-9-stream,x86_64
2023-12-11,2023-12-17,18,redpesk Linux,9,generic,aarch64,1,centos-baseos-9-stream,aarch64
2023-12-11,2023-12-17,3,CentOS Stream,9,generic,aarch64,3,centos-highavailability-9-stream,aarch64
2023-12-11,2023-12-17,2,Fedora Linux,36,workstation,x86_64,3,centos-crb-9-stream,x86_64
2023-12-11,2023-12-17,3,Hypervisor,9,generic,x86_64,3,centos-appstream-9-stream,x86_64
2023-12-11,2023-12-17,1,CentOS Stream,9,generic,ppc64le,1,centos-highavailability-9-stream,ppc64le
2023-12-11,2023-12-17,1,Rocky Linux,8.7,generic,x86_64,4,centos-baseos-9-stream,x86_64
2023-12-11,2023-12-17,1,RedHat Enterprise Linux,9,generic,x86_64,3,centos-appstream-9-stream,x86_64
2023-12-11,2023-12-17,1,CentOS Stream,9.1.2206.0,ovirt-node,x86_64,3,centos-rt-9-stream,x86_64
2023-12-11,2023-12-17,1,CentOS,9,generic,x86_64,4,centos-appstream-9-stream,x86_64
2023-12-11,2023-12-17,1,CentOS,9,generic,x86_64,4,centos-crb-9-stream,x86_64
2023-12-11,2023-12-17,1,Userful Linux,9,generic,x86_64,4,centos-baseos-9-stream,x86_64
2023-12-11,2023-12-17,1,Userful Linux,9,generic,x86_64,4,centos-extras-sig-extras-common-9-stream,x86_64
2023-12-11,2023-12-17,1,CentOS Stream,9,generic,x86_64,4,centos-baseos-debug-9-stream,x86_64
2023-12-11,2023-12-17,1,Red Hat Enterprise Linux,8.9,generic,x86_64,4,centos-appstream-9-stream,aarch64
2023-12-11,2023-12-17,1,Red Hat Enterprise Linux,8.9,generic,x86_64,4,centos-baseos-9-stream,aarch64
2023-12-11,2023-12-17,2,Edge Filer,9,generic,x86_64,2,centos-appstream-9-stream,x86_64
2023-12-11,2023-12-17,1,Red Hat Enterprise Linux,9.0,generic,s390x,3,centos-baseos-9-stream,s390x
2023-12-11,2023-12-17,3,CentOS Stream,9,generic,x86_64,2,centos-kmods-sig-packages-main-9-stream,x86_64
2023-12-11,2023-12-17,1,AlmaLinux,9.1,generic,x86_64,4,centos-extras-sig-extras-common-9-stream,x86_64
2023-12-11,2023-12-17,1,CentOS Stream,8,generic,x86_64,3,centos-crb-9-stream,x86_64
2023-12-11,2023-12-17,1,Automotive Stream Distribution,9,generic,x86_64,3,centos-automotive-sig-packages-main-9-stream,x86_64
2023-12-11,2023-12-17,8,AlmaLinux,8.9,generic,x86_64,1,centos-appstream-9-stream,x86_64
2023-12-11,2023-12-17,6,AlmaLinux,8.9,generic,x86_64,1,centos-baseos-9-stream,x86_64
2023-12-11,2023-12-17,3,AlmaLinux,8.9,generic,x86_64,1,centos-extras-sig-extras-common-9-stream,x86_64
2023-12-11,2023-12-17,14,,,,,4,centos-crb-9-stream,x86_64
2023-12-11,2023-12-17,2,CentOS AutoSD,9,generic,x86_64,3,centos-appstream-9-stream,x86_64
2023-12-11,2023-12-17,3,Droplet Server Load-Balancer,8,generic,x86_64,4,centos-baseos-9-stream,x86_64
2023-12-11,2023-12-17,2,CentOS Stream,9,generic,ppc64le,3,centos-crb-9-stream,ppc64le
2023-12-11,2023-12-17,1,Rocky Linux,9.2,generic,x86_64,4,centos-crb-9-stream,x86_64
2023-12-11,2023-12-17,3,CentOS AutoSD,9,generic,x86_64,3,centos-automotive-sig-packages-main-9-stream,x86_64
2023-12-11,2023-12-17,1,Rocky Linux,9.2,generic,x86_64,3,centos-baseos-9-stream,x86_64
2023-12-11,2023-12-17,3,CentOS Stream,9,generic,x86_64,3,centos-hyperscale-sig-packages-experimental-9-stream,x86_64
2023-12-11,2023-12-17,1,Droplet Server Appliance,9,generic,x86_64,4,centos-appstream-9-stream,x86_64
