1970-01-01,02-epel4,03-epel5,04-epel6,05-epel7,06-f03,07-f04,08-f05,09-f06,10-f07,11-f08,12-f09,13-f10,14-f11,15-f12,16-f13,17-f14,18-f15,19-f16,20-f17,21-f18,22-f19,23-f20,24-f21,25-f22,26-f23,27-f24,28-f25,29-f26,30-f27,31-f28,32-f29,33-rawhide,34-unk_rel,35-epel,36-fedora,37-alpha,38-arm,39-arm64,40-ia64,41-mips,42-ppc,43-s390,44-sparc,45-tilegx,46-x86_32,47-x86_64,48-x86_32_e,49-x86_32_f,50-x86_64_e,51-x86_64_f,52-ppc_e,53-ppc_f,54-unk_arc,55-centos,56-rhel,57-ppc64,58-ppc64le,59-modular,60-modular_rawhide,61-modular_f27,62-modular_f28,63-modular_f29,64-modular_f30,65-f30,66-f31,67-f32,68-f33,69-modular_f31,70-modular_f32,71-modular_f33,72-epel8,73-epel9,74-f34,75-f35,76-f36,77-f37,78-f38,79-f39,80-modular_f34,81-modular_f35,82-modular_f36,83-modular_f37,84-modular_f38,85-modular_f39
2012-07-22,1925,203511,74635,0,14,26,78,1340,1209,17586,2923,4071,5703,9900,9985,22604,8284,20895,35187,7,0,1,0,0,0,0,0,0,0,0,0,504,117,280144,140317,0,70,0,0,0,171,2,3,0,158752,261388,81920,76780,198041,63324,114,119,130,14,59,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-07-23,1998,209949,85280,0,17,29,96,2276,2312,18804,3476,4761,6495,11610,12002,26738,10532,26953,40926,14,0,1,0,0,0,0,0,0,0,0,0,710,165,297310,167752,0,94,0,2,0,179,3,4,0,178180,286507,86265,91848,210833,75644,116,139,182,14,69,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-07-24,1968,209782,85966,2,14,31,92,2088,2079,18846,3429,4697,6630,11632,11932,26661,10406,26973,41210,17,0,4,0,0,0,0,0,0,0,0,0,710,163,297908,167451,0,82,0,2,1,182,2,2,0,178398,286605,86699,91629,211005,75564,123,133,174,120,70,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-07-25,1963,210855,85939,0,17,34,93,2096,2003,18924,3474,4714,6656,11579,12028,26642,10242,26436,40947,22,0,1,0,0,0,0,0,0,0,0,0,656,146,298947,166564,0,93,0,1,0,175,2,1,0,178891,286262,87577,91243,211152,75080,118,129,160,121,69,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-07-26,1977,209503,86068,0,15,34,79,2119,2064,18775,3356,4681,6522,11495,11934,26203,10192,26071,41003,13,0,1,0,0,0,0,0,0,0,0,0,690,170,297735,165247,0,86,0,1,0,180,2,3,0,177447,285164,86752,90627,210773,74360,118,137,194,120,67,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-07-27,1984,208531,85583,1,16,30,87,2035,2041,18730,3272,4593,6485,11252,11625,25359,9938,25204,40141,15,0,3,0,0,0,0,0,0,0,0,0,674,143,296297,161500,0,93,0,1,0,182,2,1,0,174805,282591,86042,88714,210033,72523,119,142,186,121,76,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-07-28,1902,203031,77390,0,16,31,81,1553,1549,17837,2955,4113,5710,10081,10132,22809,8343,20668,34981,11,0,0,0,0,0,0,0,0,0,0,0,566,100,282501,141436,0,88,0,0,0,191,0,4,0,160529,263030,82354,78143,199956,63048,120,133,133,120,58,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-07-29,1906,202889,77307,0,14,27,74,1365,1192,17488,2874,4049,5565,9742,9880,22181,8086,20459,35596,7,0,0,0,0,0,0,0,0,0,0,0,493,111,282271,139092,0,71,0,1,0,184,0,5,0,157746,263294,81877,75825,200216,63052,122,125,110,114,55,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-07-30,1975,210068,87304,0,21,32,86,2247,2245,18804,3483,4717,6642,11303,11804,26072,10140,26023,42055,11,0,1,0,0,0,0,0,1,0,0,0,673,142,299529,166360,0,89,0,1,0,182,2,2,0,177807,287709,86686,91063,212635,75036,120,144,157,111,71,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-07-31,1947,210788,88404,0,15,32,82,2118,2120,18730,3415,4699,6514,11372,11821,26154,10199,25960,42078,16,0,1,0,0,0,0,0,0,0,0,0,703,142,301321,166029,0,92,0,1,0,200,2,3,1,177537,289405,86822,90658,214298,75076,117,158,173,111,71,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-08-01,1928,212428,88788,0,14,33,80,2098,2137,18651,3451,4779,6547,11261,11996,26023,10094,25498,41592,6,0,1,0,0,0,0,0,0,0,0,0,669,157,303337,164930,0,81,0,2,0,184,2,2,0,177898,290000,87581,90255,215541,74417,115,147,176,121,72,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-08-02,1922,209503,88016,0,14,29,88,2033,2052,18564,3393,4630,6470,11085,11433,25520,9852,25203,42639,11,0,2,0,0,0,0,0,0,0,0,0,651,145,299627,163669,0,96,0,2,1,174,2,2,1,175477,287435,86335,89081,213061,74338,115,131,179,121,65,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-08-03,1921,209969,88232,0,16,34,79,1987,2010,18651,3308,4568,6411,11035,11482,25357,9566,24343,41484,14,0,0,0,0,0,0,0,0,0,0,0,690,126,300309,161035,0,84,0,2,0,175,3,2,1,174083,286901,85938,88101,214183,72685,109,126,159,120,67,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-08-04,1848,204026,79312,0,15,27,75,1544,1564,17662,2957,4127,5702,9956,10002,22496,8005,19774,36228,9,0,2,0,0,0,0,0,0,0,0,0,535,87,285356,140680,0,76,0,1,0,175,1,2,1,160068,265623,82328,77706,202851,62747,115,125,111,119,51,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-08-05,1867,203748,78927,0,16,27,73,1339,1223,17394,2918,3998,5388,9559,9790,22118,7810,19545,36751,5,0,0,0,0,0,0,0,0,0,0,0,528,86,284705,138482,0,79,0,0,0,167,2,2,1,157161,265696,81903,75226,202629,63040,109,116,107,117,46,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-08-06,1923,211721,89174,1,19,35,82,2157,2267,18583,3474,4660,6295,11183,11357,25501,9839,25084,43065,12,0,0,0,0,0,0,0,0,0,0,0,671,123,303004,164284,0,86,0,2,0,186,2,1,1,176379,290537,86794,89534,216006,74498,118,143,142,121,64,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-08-07,1908,210824,90257,0,14,32,90,2010,2036,18466,3418,4632,6339,11188,11568,25699,9783,25120,43076,17,0,1,0,0,0,0,0,0,0,0,0,669,132,303174,164158,0,96,0,2,0,173,3,2,0,175970,290996,86475,89452,216498,74464,113,129,153,120,65,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-08-08,1916,211668,90303,1,16,28,89,2019,2057,18514,3396,4605,6472,11268,11505,25753,9851,24672,43270,42,0,2,0,0,0,0,0,0,0,0,0,712,143,304074,164271,0,89,0,2,1,180,2,3,0,176511,291446,86881,89589,216969,74436,117,130,187,121,65,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-08-09,1910,210514,91199,3,15,27,79,2009,2017,18473,3309,4554,6221,11172,11462,25405,9580,24476,42913,41,0,0,0,0,0,0,0,0,0,0,0,649,132,303806,162402,0,90,0,2,1,190,4,1,0,174912,290887,86309,88567,217285,73567,120,149,172,122,58,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-08-10,1910,210071,90214,0,17,33,83,2016,1963,18212,3249,4449,6073,10825,11105,24862,9265,23793,42524,64,4,1,0,0,0,0,1,0,0,0,0,653,149,302380,159192,0,84,0,2,1,182,4,5,0,172492,288700,85932,86516,216238,72419,113,138,182,121,64,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-08-11,1860,204800,81151,0,15,25,78,1510,1554,17391,2909,4056,5458,9944,9939,22199,7825,19594,36934,46,2,1,0,0,0,0,0,0,0,0,0,533,84,287988,140013,0,83,0,0,0,200,0,3,0,159285,268326,82420,76836,205375,62928,118,145,125,122,55,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-08-12,1853,204322,80412,0,16,28,76,1323,1180,17018,2892,3956,5281,9524,9621,21703,7516,18863,37514,57,2,0,0,0,0,0,0,0,0,0,0,495,87,286763,137065,0,65,0,2,0,189,1,3,0,156458,267021,82152,74276,204434,62564,113,136,116,120,56,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-08-13,1915,211338,90690,0,20,31,80,2026,2166,18198,3377,4601,6135,10907,11337,25302,9431,24380,44050,94,8,1,0,0,0,0,0,0,0,0,0,617,129,304122,162761,0,78,0,2,1,188,1,4,0,175379,291105,86747,88589,217151,73926,119,147,176,124,55,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-08-14,1884,210883,91568,0,15,28,88,1921,1989,18157,3394,4537,6173,11048,11323,25410,9521,24128,44449,86,9,0,0,0,0,0,0,0,0,0,0,611,138,304519,162887,0,77,0,1,0,183,1,3,0,175124,291932,86778,88297,217537,74360,116,136,154,120,64,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-08-15,1869,210482,91022,0,15,29,86,1794,1799,17816,3228,4430,6056,10582,10838,24354,9267,23176,43769,93,4,2,0,0,0,0,0,0,0,0,0,552,135,303554,157890,0,88,0,1,0,180,2,3,0,171650,289435,86399,85206,216960,72440,114,129,157,120,61,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-08-16,1913,211708,92574,0,14,30,82,1944,2030,18212,3381,4548,6252,11141,11307,25207,9488,23813,44663,126,4,1,0,0,0,0,0,0,0,0,0,598,137,306376,162841,0,82,0,2,0,178,2,1,1,175274,293574,86778,88444,219387,74154,119,126,173,121,60,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-08-17,1869,210532,91298,0,17,34,86,1828,1903,17886,3222,4400,6182,10941,10948,24638,8975,22786,43751,159,4,2,0,0,0,0,0,0,0,0,0,603,135,303874,158365,0,83,0,2,1,178,4,1,0,172115,289733,86052,86025,217617,72083,116,130,189,116,59,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-08-18,1840,205411,82631,0,13,29,79,1469,1517,17155,2919,3988,5419,9773,9828,22066,7543,18580,38206,118,2,0,0,0,0,0,0,0,0,0,0,483,95,290053,139187,0,74,0,0,0,173,1,3,0,159252,269648,82886,76338,206988,62632,116,120,121,118,53,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-08-19,1874,205207,82243,0,13,27,76,1305,1168,16775,2876,3928,5310,9399,9498,21376,7469,18456,38715,132,5,0,0,0,0,0,0,0,0,0,0,444,88,289488,136972,0,69,0,0,0,170,1,2,1,156527,269606,82471,74029,206845,62734,112,121,109,109,55,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-08-20,1907,211340,92012,1,19,33,73,2006,1974,17875,3403,4459,6247,10805,11020,24627,9177,23594,45130,161,6,0,0,0,0,0,0,0,0,0,0,581,135,305334,161190,0,77,0,3,1,181,4,1,1,173096,293034,86229,86827,218883,74119,117,125,200,14,59,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-08-21,1892,211493,93913,0,15,29,91,1915,1866,18007,3389,4545,6275,10932,11306,25132,9433,23880,46149,181,8,1,0,0,0,0,0,0,0,0,0,615,133,307368,163769,0,110,0,2,0,188,6,1,0,175165,295535,86939,88187,220212,75286,120,143,188,13,57,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-08-22,1921,212118,94449,0,13,32,89,1935,1906,18080,3373,4495,6355,11064,11273,25085,9386,23514,46220,199,11,1,0,0,0,0,0,0,0,0,0,615,126,308568,163646,0,101,0,1,1,182,6,2,0,175615,296173,87362,88212,220990,75149,111,140,190,14,66,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-08-23,1948,211076,94229,0,15,34,87,1914,1979,17976,3341,4491,6291,11415,11316,24977,9277,23380,46901,203,8,0,0,0,0,0,0,0,0,0,0,595,131,307433,164200,0,115,0,3,3,195,4,2,1,175382,295830,86637,88699,220578,75216,123,143,158,121,59,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-08-24,1921,210722,93874,0,14,31,86,1862,1906,18113,3296,4396,6245,10887,11180,24602,9064,22702,45819,188,9,3,0,0,0,0,0,0,0,0,0,595,128,306681,160998,0,101,0,2,1,173,4,2,1,173453,293836,86319,87094,220166,73634,109,129,169,112,52,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-08-25,1882,204508,84679,0,14,29,70,1428,1564,17133,2826,4007,5473,9815,9894,21895,7707,18601,39900,145,10,1,0,0,1,0,0,0,0,0,0,472,91,291239,140985,0,74,0,1,0,180,1,2,0,159652,272229,82654,76976,208412,63786,114,127,115,121,49,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-08-26,1890,205064,84424,0,14,28,70,1293,1150,16788,2858,3930,5378,9643,9703,21649,7573,18745,40926,150,12,1,0,0,0,0,0,0,0,0,0,490,94,291525,140401,1,73,0,0,0,174,1,1,1,157542,274050,82142,75368,209208,64813,113,119,119,103,44,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-08-27,1939,211202,95393,0,18,31,76,2126,2194,18148,3323,4563,6313,11162,11459,25500,9530,23732,47513,197,11,4,0,0,0,0,0,0,0,0,0,614,123,308686,166514,1,92,0,1,1,182,1,1,1,176919,297889,86927,89950,221547,76311,119,135,163,99,53,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-08-28,1943,212825,97410,0,15,30,83,2031,2030,18122,3380,4597,6355,11174,11533,25503,9528,23832,48052,203,11,2,0,0,0,0,0,0,0,0,0,647,140,312340,167128,0,80,0,1,1,185,2,4,1,177417,301671,87305,90071,224823,76809,113,141,176,106,56,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-08-29,1927,212825,97251,0,16,34,77,2043,2073,18146,3338,4584,6364,11075,11667,25397,9528,23566,48100,201,5,1,0,0,0,0,0,0,0,0,0,610,150,312182,166825,2,85,0,3,0,182,4,1,1,177613,301018,87630,89941,224352,76622,111,141,178,111,67,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2012-08-30,1937,211474,98182,0,14,31,81,1982,2010,18338,3271,4502,6378,11492,11547,25342,9392,23529,48295,191,7,4,0,0,0,0,0,0,0,0,0,571,127,311755,166977,0,82,0,3,0,172,2,3,1,176801,301564,87021,89739,224527,77003,115,123,165,103,59,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-08-31,1911,211094,95885,0,14,32,85,1888,1971,18090,3196,4437,6192,11020,11172,24953,9231,22891,47729,249,8,2,0,0,0,0,0,0,0,0,0,543,116,309054,163703,0,77,0,1,1,175,1,2,1,174724,297672,86548,88151,222315,75321,121,122,151,109,55,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-09-01,1853,205625,86807,0,14,30,71,1492,1625,17289,2920,4017,5537,9936,9958,22051,7657,18596,41381,217,8,0,0,0,0,0,0,0,0,0,0,505,101,294447,143304,0,72,0,1,0,181,2,2,1,161232,276191,83268,77933,210998,65159,110,127,114,118,44,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-09-02,1875,205437,85779,0,13,27,74,1279,1199,16836,2777,3943,5358,9604,9714,21685,7480,18402,42278,210,11,0,0,0,0,0,0,0,0,0,0,457,110,293250,141347,0,67,0,0,0,170,2,1,1,158610,275670,82832,75749,210252,65391,110,113,133,117,42,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-09-03,1894,210473,94367,0,17,40,81,2039,2145,18097,3410,4561,6390,11132,11294,25444,9333,22900,48696,233,15,0,0,0,0,0,0,0,0,0,0,602,103,306902,166429,0,86,0,3,1,173,1,2,0,176720,296228,86843,89842,219856,76339,107,136,150,122,46,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-09-04,1909,212777,98125,0,14,30,87,2047,2108,18190,3366,4634,6568,11321,11701,26386,9452,23766,50166,266,10,0,0,0,0,0,0,0,0,0,0,638,106,312985,170750,0,75,0,2,2,175,3,1,1,179101,304244,87823,91247,224943,79272,113,127,172,122,52,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-09-05,1832,213487,98914,0,16,35,78,2019,2031,18110,3409,4509,6462,11506,11744,26218,9732,23796,50190,267,5,3,0,0,0,0,0,0,0,0,0,595,131,314417,170725,0,90,0,1,0,175,5,2,1,179618,305116,88379,91197,225821,79260,110,135,194,122,62,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-09-06,1831,213246,99805,0,16,31,78,2043,2068,18173,3241,4589,6539,11412,11749,25644,9452,23404,50079,296,6,2,0,0,0,0,0,0,0,0,0,580,132,315056,169402,0,92,0,4,0,180,4,2,1,178836,305226,88083,90710,226754,78435,116,136,173,122,52,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-09-07,1837,211516,98863,0,15,31,74,1900,1902,17860,3348,4431,6279,10952,11328,25370,9095,22337,48588,286,9,1,0,0,0,0,0,0,0,0,0,553,126,312393,164359,0,107,0,3,0,172,2,2,0,174879,301492,87090,87749,225106,76349,118,123,152,121,56,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-09-08,1773,206147,89487,0,14,34,72,1474,1505,17122,2884,4007,5555,9930,9993,22569,7638,18419,43139,233,8,0,0,0,0,0,0,0,0,0,0,476,110,297579,145072,0,84,0,2,0,169,2,1,0,161929,280368,83702,78187,213692,66645,111,127,137,120,52,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-09-09,1769,205709,89104,0,12,26,73,1325,1185,16814,2796,3921,5395,9516,9750,22185,7346,18202,43316,245,8,0,0,0,0,0,0,0,0,0,0,471,106,296755,142586,0,76,0,1,0,158,3,3,0,159311,279708,83272,76004,213309,66367,110,113,122,119,54,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-09-10,1826,213336,101456,0,18,32,77,2162,2244,18258,3431,4562,6442,11258,11626,25922,9457,23686,50730,287,9,0,0,0,0,0,0,0,0,0,0,577,115,316791,170778,0,77,0,5,0,173,3,3,1,180333,306857,88566,91725,228016,78812,120,130,155,120,53,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-09-11,1827,213050,102362,0,14,31,75,2020,2025,18159,3351,4610,6450,11306,11688,25778,9360,23532,51299,348,7,1,0,0,0,0,0,0,0,0,0,587,131,317424,170641,0,108,0,3,0,160,1,6,1,179563,308090,88107,91419,229094,78961,116,111,197,117,68,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-09-12,1910,214220,102662,0,16,32,79,2026,2005,18148,3361,4575,6566,11694,11778,25897,9441,23321,51601,332,6,2,0,0,0,0,0,0,0,0,0,593,119,318967,171473,0,85,0,3,1,167,3,1,0,181063,309020,89099,91926,229665,79326,118,123,141,116,59,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-09-13,1915,214094,102971,0,13,32,72,2015,2009,18046,3323,4554,6509,11355,11738,25580,9240,23426,51627,352,9,0,0,0,0,0,0,0,0,0,0,567,132,319155,170467,0,100,0,3,1,161,11,4,0,179471,309750,88242,91195,230706,79008,106,124,184,115,60,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-09-14,1683,213331,102678,0,13,32,77,1995,1975,18039,3260,4468,6338,11003,11455,25297,9003,22224,50730,359,6,3,0,0,0,0,0,0,0,0,0,596,139,317866,166873,0,99,0,1,1,163,13,2,1,177522,306823,87967,89512,229677,77112,107,115,192,113,61,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-09-15,1616,207650,91588,0,14,28,78,1464,1487,17150,2833,4038,5581,9765,10145,22351,7582,18129,44251,259,7,1,0,0,0,0,0,0,0,0,0,496,112,301019,145659,0,112,0,0,1,158,1,6,0,163026,283291,84119,78872,216720,66542,106,108,138,115,50,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-09-16,1625,207027,91100,0,15,26,71,1246,1178,16646,2783,3905,5328,9520,9819,21775,7348,17835,44906,281,6,1,0,0,0,0,0,0,0,0,0,454,117,299913,143143,0,98,0,0,1,158,5,3,0,159617,283072,83294,76287,216445,66603,108,118,151,117,44,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-09-17,1670,213325,103032,0,17,32,80,2141,2160,17956,3339,4591,6385,11127,11452,25527,9293,23001,52304,368,6,2,0,0,0,0,0,0,0,0,0,594,131,318210,170375,0,88,0,2,1,160,3,2,1,179038,309165,88200,90794,229798,79336,108,117,191,120,63,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-09-18,1763,213726,105270,0,19,33,86,2086,2067,17998,3325,4695,6458,11595,11702,25813,9311,23138,52812,703,4,1,0,0,0,0,0,0,0,0,0,590,163,320938,172436,0,104,0,2,1,171,4,4,1,180643,312340,88342,92246,232386,79915,109,130,199,120,59,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-09-19,1689,214699,104583,0,14,33,81,2038,1979,17954,3246,4555,6457,11030,11606,25239,9299,22867,52629,980,6,0,0,0,0,0,0,0,0,0,0,540,149,321159,170553,0,102,0,2,1,173,3,2,0,179451,311845,88948,90462,231994,79811,111,129,215,121,67,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-09-20,1665,213544,104467,0,15,34,78,1985,1982,18035,3209,4529,6417,11065,11538,25361,9274,22962,52941,859,5,2,0,0,0,0,0,0,0,0,0,564,143,319868,170855,0,112,0,2,1,163,6,4,1,179504,310816,88596,90856,231067,79716,108,126,185,124,68,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-09-21,1641,213282,104526,0,13,31,79,1971,1929,17905,3259,4439,6223,10873,11410,24806,8903,22081,51649,760,7,1,0,0,0,0,0,0,0,0,0,571,129,319624,166910,0,93,0,2,1,172,4,2,0,176903,309257,87547,89307,231871,77355,112,123,165,122,53,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-09-22,1584,207394,93948,0,14,29,73,1495,1541,17055,2809,3973,5473,9733,9950,21741,7672,18027,45628,644,8,0,0,0,0,0,0,0,0,0,0,463,132,303085,146328,0,88,0,2,0,154,3,3,0,162925,286143,84163,78725,218736,67375,110,100,171,98,61,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-09-23,1613,207391,93713,0,15,28,70,1333,1198,16695,2816,3959,5322,9419,9679,21534,7372,17832,46869,631,8,1,0,0,0,0,0,0,0,0,0,485,108,302779,145266,0,87,0,0,0,154,2,4,0,160132,287586,83246,76852,219367,68189,107,106,129,13,49,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-09-24,1662,213739,105892,0,16,32,80,2182,2206,17979,3365,4615,6437,11099,11636,25598,9332,22992,54047,774,9,1,0,0,0,0,0,0,0,0,0,602,170,321464,173002,0,101,0,0,0,174,4,3,1,180507,313557,88418,92041,232840,80681,117,132,214,121,50,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-09-25,1628,213359,107141,0,15,32,81,2037,2056,18093,3301,4680,6459,11237,11633,25510,9331,22738,54215,818,7,1,0,0,0,0,0,0,0,0,0,590,149,322308,172834,0,108,0,3,1,172,6,4,1,180707,314027,88411,92255,233688,80290,108,142,184,122,58,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-09-26,1629,216559,107652,0,15,34,89,2023,2032,17926,3254,4579,6464,11162,11539,25235,9306,23120,54444,842,8,3,0,0,0,0,0,0,0,0,0,589,159,326027,172664,0,107,0,1,0,172,3,3,1,181470,316793,89799,91632,236010,80748,114,130,228,120,67,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-09-27,1632,214815,107932,0,16,39,85,2039,1997,18035,3246,4535,6497,11202,11513,25259,9316,22813,54981,901,9,2,0,0,0,0,0,0,0,0,0,571,164,324561,173056,0,102,0,1,0,176,10,2,1,180798,316398,88660,92093,235675,80684,118,126,225,120,62,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
