1970-01-01,02-epel4,03-epel5,04-epel6,05-epel7,06-f03,07-f04,08-f05,09-f06,10-f07,11-f08,12-f09,13-f10,14-f11,15-f12,16-f13,17-f14,18-f15,19-f16,20-f17,21-f18,22-f19,23-f20,24-f21,25-f22,26-f23,27-f24,28-f25,29-f26,30-f27,31-f28,32-f29,33-rawhide,34-unk_rel,35-epel,36-fedora,37-alpha,38-arm,39-arm64,40-ia64,41-mips,42-ppc,43-s390,44-sparc,45-tilegx,46-x86_32,47-x86_64,48-x86_32_e,49-x86_32_f,50-x86_64_e,51-x86_64_f,52-ppc_e,53-ppc_f,54-unk_arc,55-centos,56-rhel,57-ppc64,58-ppc64le,59-modular,60-modular_rawhide,61-modular_f27,62-modular_f28,63-modular_f29,64-modular_f30,65-f30,66-f31,67-f32,68-f33,69-modular_f31,70-modular_f32,71-modular_f33,72-epel8,73-epel9,74-f34,75-f35,76-f36,77-f37,78-f38,79-f39,80-modular_f34,81-modular_f35,82-modular_f36,83-modular_f37,84-modular_f38,85-modular_f39
2020-07-07,214,34070,738386,1503719,0,6,6,188,176,1860,265,348,18,150,68,175,41,58,87,30,63,3401,3393,5135,11861,7278,16224,9411,10648,15244,22643,2657,294091,2492300,342418,0,4542,20158,1,2,19,183,1,0,45326,3304430,34043,9586,2443242,120852,541,195,810,0,2,189,1017,248732,863,8,2956,19757,41144,42293,77159,111435,97,76280,107656,68,215909,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-07-08,233,33976,746832,1517565,1,5,9,200,182,1834,259,341,24,134,73,166,40,58,87,27,57,3598,3380,5126,11938,7399,16195,9494,10727,15292,22602,2958,296558,2516199,343613,0,4573,20281,1,3,19,189,0,0,44846,3332131,33580,9576,2467355,121510,547,202,766,0,3,193,1013,248567,922,5,2940,19621,40739,42032,76668,112619,88,75936,108330,74,217589,1,0,0,0,0,0,0,0,0,0,0,0,0
2020-07-09,224,34022,735336,1525415,0,4,8,188,166,1834,273,350,24,141,72,166,48,56,77,27,64,3466,3362,5033,11720,7399,16132,9528,10545,15191,22455,2469,297159,2513159,338269,0,4537,20016,1,1,22,186,0,0,45073,3321174,33756,9508,2464316,120080,516,198,787,0,3,179,969,245249,891,5,2927,19622,40387,41721,74656,111007,87,73951,107403,63,218159,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-07-10,218,33953,727609,1525720,1,4,9,185,158,1810,278,347,18,182,71,177,45,50,78,23,59,3393,3388,5026,11863,7358,15951,9336,10354,14887,22140,2662,297934,2506605,333127,0,4507,20195,1,4,20,192,0,0,45181,3305794,33837,9512,2457342,118909,528,211,710,0,1,194,992,240907,783,3,2932,19351,39401,40788,73074,109327,85,72303,106073,61,219104,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-07-11,216,33573,705236,1428369,0,3,7,161,151,1777,268,329,25,158,57,153,38,43,58,24,53,3274,3192,4805,11028,6670,15136,8580,9433,13425,19428,2332,279348,2377115,291529,0,4449,18932,1,1,20,190,0,0,43383,3086250,32832,8884,2329458,108152,469,194,610,0,0,178,892,207698,784,5,2848,17126,34120,35089,60817,94932,83,60241,92515,59,209721,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-07-12,219,32706,678776,1375591,0,3,6,148,101,1741,251,306,18,128,55,137,32,42,55,20,50,3020,3079,4698,11001,5953,14790,8359,9236,13087,18888,1792,275856,2294487,283399,0,4430,16801,1,0,20,179,0,0,40577,2992526,30787,8217,2250677,104919,452,188,560,0,0,177,876,203115,710,4,2814,16827,33231,33976,58555,93803,69,58004,91472,53,207195,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-07-13,224,33869,736551,1503286,0,3,7,203,197,1796,289,352,23,128,66,158,45,57,71,26,59,3593,3336,5068,11594,7163,16197,9228,10348,15053,22123,2700,300893,2493946,334441,0,4496,18596,1,4,17,185,0,0,44645,3301502,33435,9425,2446543,118918,527,194,709,0,0,188,962,242966,941,4,2932,19195,39846,41010,72232,111209,107,71608,108364,76,220016,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-07-14,222,33921,747176,1506526,0,4,8,186,184,1811,283,345,22,119,67,164,43,51,92,24,56,3313,3372,5047,11551,7520,16147,9131,10376,14893,21988,2504,304226,2511268,332505,0,4520,20990,1,4,21,189,0,0,45103,3316084,34073,9335,2460785,118342,533,198,822,0,0,196,982,241863,950,3,2904,19130,40066,40955,71381,110778,90,70917,107833,60,223421,2,0,0,0,0,0,0,0,0,0,0,0,0
2020-07-15,219,33939,756509,1512280,0,4,6,192,182,1804,295,352,22,126,73,170,41,71,85,26,57,3642,3408,5027,11815,7245,16324,9375,10487,15103,22347,2537,308616,2529464,336960,0,4558,20936,1,6,18,192,0,0,45178,3345351,33896,9561,2479350,119883,548,191,803,0,0,190,978,244049,878,4,2918,19393,39574,40464,72923,112655,102,71939,109272,71,226517,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-07-16,218,33839,736096,1510323,0,4,5,176,174,1804,288,342,20,128,66,166,48,64,82,27,52,3321,3325,5007,11726,7425,16231,9276,10473,15146,22120,2577,307611,2505099,335882,0,4530,21040,1,6,20,208,0,0,44572,3318798,33585,9289,2455344,119150,531,204,842,0,0,188,1006,243556,937,2,2887,19181,38919,39871,72995,112841,102,71962,109598,70,224623,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-07-17,226,34333,731885,1512373,0,4,7,178,166,1765,259,345,25,127,69,162,41,53,71,28,59,3586,3372,5033,11694,7176,15994,9164,10274,14859,21671,2426,307810,2505356,327131,0,4519,19541,1,2,20,158,1,1,45025,3304799,33887,9400,2456291,117304,514,204,861,0,0,192,979,236698,896,4,2901,18878,38138,39040,69476,109908,99,68726,107075,80,226539,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-07-18,218,33567,699354,1421730,0,3,8,145,142,1735,228,325,18,128,58,138,36,41,53,21,50,3151,3085,4825,11211,6804,15128,8535,9331,13405,18964,1799,285822,2368150,287387,0,4389,18856,1,2,18,166,0,0,42863,3076849,32748,8619,2320664,106780,483,191,713,0,0,187,931,204292,676,5,2834,16719,32711,33400,58575,95958,87,58011,93270,66,213281,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-07-19,217,33545,704841,1416331,0,4,7,137,103,1700,235,331,17,130,58,126,36,52,52,23,51,3282,3038,4647,11061,6175,15022,8419,9240,13206,18606,1754,284817,2367329,285069,0,4426,18506,1,2,21,143,1,0,41608,3073708,31833,8335,2321054,104917,484,193,727,0,0,180,915,203702,679,3,2805,16476,32705,33382,57754,96348,73,57274,93704,56,212395,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-07-20,230,33860,733228,1507033,0,4,7,197,190,1784,261,340,21,139,70,184,40,61,87,30,60,3876,3305,5007,11505,7282,16288,9136,10247,14905,21933,2564,307760,2498540,332976,0,4508,21442,1,3,19,184,0,0,44647,3306879,33491,9490,2448532,118195,537,191,886,0,1,193,991,241315,838,5,2875,18950,38275,39268,71281,112800,104,70336,109955,81,224188,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-07-21,223,33937,742106,1507840,0,6,7,168,163,1769,284,351,25,125,68,155,43,55,73,24,57,3421,3268,4954,11419,7331,16054,9233,10275,14887,21856,2907,312505,2511695,332593,0,4466,21118,1,5,20,192,0,0,44825,3324379,33967,9199,2460987,118021,530,193,912,0,1,194,962,241148,867,3,2887,19001,38823,39965,70507,113044,99,69460,110040,67,227588,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-07-22,225,33818,747306,1523041,0,4,7,189,193,1769,267,341,24,137,70,157,43,49,71,26,60,3521,3256,4956,11531,7175,16061,9174,10266,14884,21839,2389,312255,2531599,329593,0,4519,22627,1,5,22,197,0,0,44549,3338217,33754,9162,2479460,117407,521,198,1040,0,0,188,1018,239775,839,5,2849,18913,38292,39647,69145,112237,105,68664,110136,77,227209,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-07-23,221,33803,735187,1504326,0,4,7,167,190,1763,263,352,21,135,75,162,37,57,76,35,54,3522,3276,4940,11440,7359,16006,9088,10274,14808,21855,3223,313863,2500740,328266,0,4571,20311,1,4,21,190,0,0,44608,3307999,33604,9307,2450849,117959,569,196,1087,0,0,191,1058,238532,1360,2,2861,18905,37784,38596,67877,112495,109,67526,110016,78,227203,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-07-24,213,33482,715330,1488074,0,4,9,163,167,1766,261,333,21,134,73,165,46,49,73,32,57,3346,3253,4936,11444,7113,15852,8940,10091,14507,21506,3711,313247,2464203,324004,0,4576,20933,1,2,19,195,0,0,44232,3262977,33624,9007,2413896,117020,513,203,1033,0,2,189,982,235285,1600,5,2857,18803,36823,37605,66996,111248,103,66631,108496,70,227102,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-07-25,216,33141,701444,1417868,0,3,7,157,143,1712,236,336,21,121,62,147,35,48,56,23,51,3220,3058,4672,10977,6647,14936,8422,9087,13064,18528,1908,295523,2370106,283607,0,4461,19098,1,1,19,155,0,0,42573,3082786,32557,8555,2322385,104702,484,190,930,0,0,182,924,202660,766,4,2769,16342,31879,32351,56361,97125,93,56068,94768,64,217437,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-07-26,222,33113,701983,1414293,1,5,10,146,121,1690,234,334,20,127,66,141,44,63,53,21,51,3171,2997,4629,10843,5924,14856,8306,9098,13105,18234,1979,294917,2366865,281701,0,4389,19112,1,1,20,174,0,0,41531,3077901,31777,8275,2319748,103387,480,202,924,0,0,188,915,202477,804,2,2794,16083,31505,32027,55644,97663,98,55552,95666,71,217254,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-07-27,212,33600,732089,1525690,1,4,8,172,194,1753,274,355,40,131,76,161,49,62,72,27,64,3490,3215,5012,11422,6848,16068,9064,10091,14704,21368,2888,320994,2521989,328653,0,4527,19846,1,2,22,191,0,0,44340,3339103,33413,9273,2473257,115999,532,200,1141,0,0,194,960,239663,972,3,2871,18450,37276,38245,68025,114669,101,67799,112217,75,230398,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-07-28,219,33516,746788,1532257,1,3,8,170,190,1757,272,351,28,128,71,163,45,50,71,29,57,3313,3209,4964,11488,7066,16137,9048,10106,14692,21373,3741,323027,2546966,331682,0,4612,20302,1,2,29,225,0,0,44623,3369060,33881,9113,2498136,116980,532,209,1082,0,0,199,976,240524,1088,3,2841,18483,37175,38438,69430,115179,104,69076,111783,75,234186,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-07-29,218,33466,751316,1521929,0,4,6,173,185,1757,279,338,22,132,79,160,39,61,69,31,56,3613,3218,4918,11335,7045,16103,9038,10050,14585,21345,3464,325540,2542279,333776,0,4547,21092,1,3,22,196,0,0,44433,3370543,33503,9282,2492854,116450,563,190,1063,0,0,185,1007,242367,870,3,2862,18486,38817,40628,68880,116057,106,68309,112950,70,235350,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-07-30,209,33425,758148,1506396,0,4,7,176,164,1746,268,337,23,137,73,158,45,60,75,32,58,3295,3243,4939,11359,7167,16160,9156,10088,14601,21239,2284,328702,2537108,328612,0,4562,19302,1,6,20,258,0,0,44098,3362453,33416,9100,2488941,115378,536,203,1002,0,0,197,993,239356,886,8,2857,18459,38424,39961,66249,115400,108,66027,112628,67,238930,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-07-31,215,33379,747759,1477727,0,3,7,173,170,1737,262,350,18,126,63,142,45,49,72,29,50,3409,3153,4927,11212,6983,15861,8933,9796,14153,20567,2540,327738,2495060,320231,0,4523,19041,1,5,21,271,0,0,44488,3303545,33720,9163,2446989,112718,534,202,963,0,0,191,1006,231940,914,4,2837,17912,36830,38039,64829,112428,105,64300,109072,71,235980,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-08-01,211,33046,718186,1412381,1,4,7,153,132,1693,236,333,17,130,62,136,38,41,63,24,54,3124,3007,4697,11003,6840,15001,8312,8970,12927,18390,2225,305708,2388843,284135,0,4423,18889,1,5,19,186,0,0,42370,3112555,32598,8357,2341436,104706,495,197,967,0,0,193,929,202659,808,4,2760,16208,32272,32576,55299,98542,98,54783,95753,71,225019,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-08-02,211,33002,716298,1415999,0,5,8,158,105,1660,223,321,18,120,65,139,40,43,59,24,53,3169,3005,4672,10828,6169,14961,8154,8957,12814,18099,2008,305452,2389411,283015,0,4438,18313,1,2,20,212,0,0,41565,3114109,31724,8374,2343318,102757,486,201,881,0,1,187,922,203589,817,3,2749,16022,32556,32772,54456,99816,94,54127,97252,63,223900,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-08-03,218,33466,746387,1526279,0,4,6,197,202,1716,273,372,20,128,72,153,48,55,80,26,56,3643,3257,4946,11311,6567,16090,8981,10001,14466,21198,2704,328874,2540923,326827,0,4475,19303,1,4,21,260,0,0,44174,3364100,33308,9325,2492600,114812,534,201,1052,0,0,188,972,238958,1032,4,2817,18383,37871,38398,65437,116301,119,65153,113615,83,234572,1,0,0,0,0,0,0,0,0,0,0,0,0
2020-08-04,207,33308,772326,1506756,0,6,8,198,192,1727,255,366,21,132,70,148,48,53,67,28,63,3341,3249,4934,11271,7184,16096,9044,10094,14407,21361,2840,331621,2550677,329541,0,4535,19515,3,4,21,225,0,0,44784,3380266,33890,9298,2501836,115665,561,204,1070,0,0,210,1001,240844,1049,3,2820,18658,38543,39104,66213,116893,128,65996,113689,86,238079,1,0,0,0,0,0,0,0,0,0,0,0,0
2020-08-05,210,33235,773093,1511586,1,4,8,174,191,1720,261,361,23,135,64,150,41,52,74,30,53,3560,3202,4932,11467,7164,16137,8999,9987,14470,21133,2964,331983,2556879,327805,0,4514,19741,1,6,20,209,0,0,44277,3383764,33476,9182,2508229,115638,551,198,983,0,0,199,1038,239233,1148,5,2786,18358,38150,38797,65612,115921,118,65290,113416,80,238754,1,0,0,0,0,0,0,0,0,0,0,0,0
2020-08-06,211,33329,771513,1523003,1,4,7,169,184,1725,273,346,19,123,68,150,41,69,79,34,61,3472,3192,4931,11284,7172,16059,8990,9951,14393,20821,3036,336141,2570924,327267,0,4555,21424,1,5,21,195,1,0,44293,3399096,33554,9156,2520675,114773,526,199,992,0,1,194,976,238415,994,3,2812,18198,37862,38797,65771,115926,119,65239,113222,85,242867,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-08-07,207,33095,779163,1494522,1,4,7,170,178,1719,251,356,17,131,68,157,40,62,66,22,56,3339,3192,4928,11249,7097,15839,8886,9811,14174,20373,2684,341862,2556349,321775,0,4547,20941,1,4,21,227,0,0,45240,3379765,34590,9096,2505445,112746,531,194,961,0,0,179,1060,233870,910,3,2768,17858,37293,38183,64112,114472,131,63603,111346,89,249362,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-08-08,211,32741,748360,1415607,0,2,8,150,168,1649,222,329,15,121,61,144,40,47,49,23,57,3197,3006,4616,10825,6533,14961,8310,8844,12854,18039,2284,321372,2434655,283502,0,4560,20771,1,1,21,168,0,0,43110,3170592,33298,8411,2385102,103112,462,194,913,0,0,178,902,202492,804,4,2705,15893,32424,33061,54048,99732,107,53683,96906,73,237736,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-08-09,214,32635,755988,1430443,0,3,6,137,107,1632,227,325,18,121,61,138,43,50,48,24,51,3132,2980,4579,10765,5982,14904,8157,8883,12865,18000,2112,317474,2452915,282174,0,4524,20023,1,1,17,168,0,0,41993,3185905,32408,8196,2404670,102158,471,193,887,0,0,180,911,202845,798,4,2715,15894,32485,32959,53424,100343,98,53023,97868,58,233635,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-08-10,214,32995,784726,1531282,0,3,7,174,189,1683,257,354,21,121,76,159,50,56,68,30,60,3521,3202,4925,11224,7075,16026,8892,9889,14272,20759,2609,344131,2596292,326297,0,4570,20864,1,2,18,247,0,0,44628,3431089,33853,9148,2546358,113571,558,197,1048,0,0,209,1008,237897,933,2,2769,17968,37340,38284,64589,117575,147,64146,114639,100,247075,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-08-11,212,33089,802441,1511402,1,3,7,167,173,1701,265,347,19,122,74,158,48,50,74,25,55,3296,3163,4897,11391,7026,15961,9015,9915,14333,20884,2898,348204,2597251,327681,0,4577,22526,1,2,20,215,0,0,44851,3437041,34372,8931,2545544,114326,543,203,976,0,1,189,1008,239220,950,4,2776,18133,38041,38908,64952,117592,161,64552,114669,95,250106,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-08-12,205,33044,803387,1531319,1,3,7,166,185,1684,257,344,24,125,77,160,43,52,64,35,59,3591,3189,4912,11418,6968,15834,9058,9962,14203,20698,2910,352744,2621860,327972,0,4670,21193,1,2,20,246,0,0,44791,3467306,34177,9127,2571223,114006,541,191,1023,0,0,178,1038,238756,864,3,2785,18036,37021,37821,64634,119290,198,63834,116070,143,253905,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-08-13,206,32961,806345,1521261,1,4,7,191,181,1688,272,338,19,119,79,158,48,64,80,28,54,3301,3195,4860,11278,7377,15914,9046,9871,14220,20769,2772,352723,2614618,328547,0,4651,20354,1,2,19,217,0,0,44550,3464018,33914,9124,2565196,113978,536,189,978,0,0,179,1003,241014,930,2,2753,18138,38997,39469,63791,119167,186,63558,116509,127,253845,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-08-14,206,32949,772458,1495861,1,3,9,182,171,1680,252,354,20,123,70,165,43,56,81,30,54,3426,3160,4822,11393,7095,15883,8904,9732,13981,20288,2300,349697,2552903,319330,0,4559,21968,1,2,25,224,0,0,45025,3379415,34220,9244,2501242,111820,525,193,875,0,1,184,954,232135,833,2,2743,17676,36095,37104,61486,116242,220,61087,113530,169,251428,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-08-15,207,32518,759171,1414000,0,2,9,145,143,1632,227,328,14,120,64,145,47,42,56,21,44,3123,3010,4584,11146,6093,14926,8231,8841,12692,17940,2284,329133,2446483,282259,0,4454,20714,1,2,20,189,0,0,42812,3190756,33022,8357,2397215,102499,476,185,724,0,0,169,905,203630,759,4,2673,15774,31923,31839,52512,101807,192,52483,99874,140,240587,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-08-16,213,32537,753876,1402375,0,4,7,153,111,1613,222,324,23,120,69,140,40,49,56,22,50,3199,2944,4537,11017,5945,14686,8148,8668,12727,17820,2292,328938,2428848,282026,0,4464,20882,1,1,21,224,1,0,41934,3174607,32320,8247,2380231,101673,467,189,691,0,0,169,930,204859,746,3,2667,15755,31621,31725,52865,102211,239,52807,101066,194,239847,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-08-17,214,32914,785812,1500018,2,3,8,178,193,1690,258,349,19,122,77,148,40,71,59,30,56,3610,3170,4839,11663,7100,16028,8968,9789,14275,20561,2744,356129,2572405,328085,0,4584,22246,1,2,21,240,0,0,44551,3421789,33807,9246,2521105,113690,536,190,875,0,0,177,1005,239794,922,2,2744,17746,36652,37090,63910,120707,328,63464,117997,267,253447,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-08-18,204,32178,765785,1491931,3,6,6,175,155,1692,253,334,22,113,68,152,37,52,67,38,60,3237,3126,4874,11559,6908,15844,8869,9758,13929,20406,3012,357927,2545579,328872,0,4706,22061,1,4,21,317,0,0,43591,3400247,33027,9026,2495730,112583,551,181,801,0,1,177,995,241412,869,3,2727,17741,38141,38725,64571,120146,675,64095,117477,359,255480,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-08-19,207,32999,809531,1516442,1,4,8,184,177,1696,258,354,24,126,80,167,46,60,66,31,57,3491,3143,4850,11601,7165,16146,9010,9888,14172,20523,2570,366367,2622077,332807,0,4598,24338,1,3,27,306,0,0,44686,3487283,34113,9039,2568744,113738,552,196,869,0,0,181,1001,242916,874,4,2727,17793,38705,39920,64274,121944,771,63618,118836,359,262898,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-08-20,212,33067,805955,1516330,1,4,6,175,153,1669,254,360,20,126,73,171,46,58,78,28,60,3293,3166,4783,11605,7088,16083,9055,9844,14136,20687,2882,368464,2619336,332669,0,4607,22435,1,2,21,314,0,0,44596,3488374,34003,9027,2568223,113859,552,191,822,0,0,178,1017,242876,978,2,2732,17953,38532,39681,63965,122253,866,63335,118919,425,263772,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-08-21,212,32530,789727,1484631,1,4,6,158,160,1652,244,347,16,118,71,154,42,58,81,25,56,3314,3055,4821,11650,6933,15824,9001,9619,13891,20387,2908,365447,2572303,323986,0,4565,22114,1,5,20,263,0,0,44208,3423125,33858,8848,2521797,112619,521,193,746,0,0,181,1017,235313,804,2,2728,17765,37215,38194,62123,118374,699,61457,114981,361,265203,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-08-22,206,31889,754152,1421822,0,2,6,132,126,1607,222,319,17,114,67,140,42,47,46,29,54,3195,2914,4586,10859,6593,14894,8246,8690,12562,17731,2454,345790,2462986,287168,0,4510,21129,1,1,20,271,0,0,40776,3233206,30976,8391,2415910,102056,460,188,665,0,0,171,910,206330,614,1,2640,15614,33189,34081,53176,103565,652,53003,100941,328,254917,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-08-23,215,32452,760260,1425645,0,4,7,141,105,1598,225,327,16,122,67,137,33,49,47,25,55,3138,2890,4503,10928,5964,14970,8179,8660,12794,17750,1826,347331,2472089,287572,0,4600,20743,1,1,21,232,0,0,42081,3244866,32485,8166,2423621,101164,456,189,714,0,0,173,907,207949,602,2,2624,15657,33415,34295,52272,105879,566,51937,103378,334,253517,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-08-24,211,32873,787402,1525632,0,4,6,182,184,1680,255,359,18,120,75,174,45,57,76,30,64,3484,3111,4828,11625,7120,16123,9016,9805,14282,20779,2352,371899,2612525,335489,0,4703,21879,1,2,20,365,0,0,44677,3491360,33944,9199,2562300,113686,533,202,762,0,1,183,1035,245836,762,6,2738,17955,38948,40014,63728,124863,1030,63219,121730,478,266406,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-08-25,209,32922,804560,1510532,1,2,7,173,159,1669,258,359,22,127,72,151,40,53,66,22,58,3312,3162,4904,11632,7161,16120,9027,9896,14341,20775,2592,376476,2618518,335436,0,4651,21284,1,3,21,257,0,0,44893,3502606,34295,9055,2568228,114201,539,193,811,0,0,174,1023,246191,897,5,2738,17955,38677,39753,63462,124839,1221,62931,122211,777,270295,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-08-26,211,33104,801586,1526899,1,3,7,176,149,1683,251,338,20,124,71,171,45,59,65,25,54,3560,3151,5148,11763,7323,16017,9066,9821,14294,20722,2419,378989,2633270,336244,0,4709,21484,1,3,18,318,0,0,45093,3519982,34078,9476,2583205,114109,526,188,814,0,0,175,1012,245871,765,2,2736,17967,37760,38742,63683,125885,1408,63105,122648,888,271470,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-08-27,207,32858,789229,1556462,1,3,8,159,164,1669,250,355,19,117,74,159,43,54,74,26,62,3323,3156,4784,12071,7220,16178,9091,9874,14383,20641,2236,380826,2651320,333848,0,4738,21968,1,5,23,297,0,0,44733,3535435,34171,9072,2600750,114075,533,195,838,0,0,173,1055,243980,708,1,2745,17905,36195,36510,63859,126042,1243,63029,122676,721,272564,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-08-28,207,32636,773672,1606848,0,3,6,167,162,1691,254,338,24,122,78,164,40,65,68,32,52,3384,3116,4762,12061,7289,15873,8919,9640,14118,20307,2364,379030,2684673,327428,0,4712,21369,1,7,20,304,1,0,46028,3556363,35274,9258,2633379,112593,543,193,884,0,0,180,1079,240559,742,3,2726,17713,35563,35760,61799,123521,1249,61649,121444,719,271308,2,0,0,0,0,0,0,0,0,0,0,0,0
2020-08-29,204,32322,748217,1526272,1,2,7,139,132,1639,223,326,16,117,65,143,40,47,51,21,60,3174,2983,4603,11481,6835,15045,8289,8832,12765,17831,1643,359411,2568915,288937,0,4618,20538,1,1,21,226,1,0,43836,3354043,33889,8528,2519141,102906,479,193,671,0,0,166,964,208445,622,1,2652,15745,31180,31279,52199,107968,981,51809,105775,661,261900,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-08-30,213,32310,751643,1535556,0,3,6,137,99,1602,230,321,14,118,67,138,41,41,51,22,57,3204,2904,4493,11386,6103,14954,8188,8743,12705,17694,1671,361907,2581786,289655,0,4709,20861,1,2,20,231,0,0,42348,3372726,32728,8226,2532832,101521,485,203,774,0,1,179,978,210110,629,2,2628,15637,31091,31181,52110,110441,931,51727,107750,646,262063,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-08-31,214,32832,791256,1618125,1,2,7,191,187,1688,258,353,17,123,68,165,40,63,59,27,65,3624,3136,4814,12048,7366,16158,8916,9893,14359,20781,2090,386440,2716534,335617,0,4595,20353,1,2,21,223,0,0,45049,3611433,34155,9324,2667000,114145,545,192,1074,0,0,177,1052,246099,710,2,2726,17882,36264,36910,62760,128205,1243,62221,125477,817,274107,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-09-01,210,33444,797080,1608831,0,3,7,180,192,1676,263,351,23,119,72,172,48,51,75,29,57,3389,3154,4744,12143,7209,16143,9061,9973,14430,20904,2252,393074,2718860,339630,0,4605,21621,1,2,24,226,0,0,45414,3625628,34550,9281,2668035,114638,556,204,1103,0,0,185,1078,249070,747,3,2740,18076,36253,36945,64302,130367,1296,63626,126780,845,279295,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-09-02,212,32736,790784,1609076,0,3,9,179,193,1679,246,354,24,118,74,166,45,64,80,28,60,3591,3214,4778,12134,7239,16164,8983,9885,14393,20954,2441,393804,2713295,339646,0,4692,22128,1,2,21,265,0,0,44850,3620388,34112,9173,2662716,115122,587,213,1143,0,0,207,1099,248822,771,3,2721,18212,36511,36989,64105,129977,1477,63426,126349,829,280487,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-09-03,211,32723,781700,1618125,0,3,6,172,184,1707,260,343,17,125,71,170,38,47,84,29,59,3400,3157,4885,12227,7366,16202,8932,9890,14486,20823,2280,397704,2716250,337567,0,4609,22374,1,3,22,239,0,0,45259,3622918,34326,9424,2664898,114663,545,205,1152,0,0,182,1056,247066,772,1,2695,18027,35925,36408,63463,129301,1432,62844,125920,882,283491,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-09-04,204,32610,769486,1563450,0,3,9,173,175,1698,247,351,20,123,73,169,47,59,87,26,61,3339,3078,4747,12515,7039,15977,8844,9776,14260,20458,2619,397932,2649986,334271,0,4613,21096,1,3,21,263,0,0,45626,3551942,35024,9105,2599475,113648,550,207,1134,0,0,192,1079,244542,761,3,2709,17698,36078,36572,62030,128273,1423,61459,124874,960,284236,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-09-05,206,32313,740434,1501547,0,2,6,149,158,1650,238,317,15,120,65,144,42,53,53,26,55,3185,2941,4670,11654,6662,14984,8280,8824,12794,17714,1648,375695,2547762,288863,0,4604,20062,1,2,20,242,0,0,43345,3348764,33325,8610,2499075,102482,494,212,1002,0,0,191,967,207510,630,1,2616,15568,30354,30649,50739,109903,1123,50238,107266,837,273262,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-09-06,210,32194,735336,1518888,0,2,7,139,130,1615,242,321,18,120,63,133,34,45,51,22,58,3200,2909,4484,11902,6035,14991,8148,8723,12723,17509,1574,372804,2555404,288692,0,4576,20117,1,2,22,212,0,0,42296,3355559,32661,8270,2507303,101459,508,205,1006,0,0,183,1013,208692,605,2,2625,15394,30395,30693,50914,110785,1102,50576,108285,810,268776,0,0,0,0,0,0,0,0,0,0,0,0,0
