1970-01-01,02-epel4,03-epel5,04-epel6,05-epel7,06-f03,07-f04,08-f05,09-f06,10-f07,11-f08,12-f09,13-f10,14-f11,15-f12,16-f13,17-f14,18-f15,19-f16,20-f17,21-f18,22-f19,23-f20,24-f21,25-f22,26-f23,27-f24,28-f25,29-f26,30-f27,31-f28,32-f29,33-rawhide,34-unk_rel,35-epel,36-fedora,37-alpha,38-arm,39-arm64,40-ia64,41-mips,42-ppc,43-s390,44-sparc,45-tilegx,46-x86_32,47-x86_64,48-x86_32_e,49-x86_32_f,50-x86_64_e,51-x86_64_f,52-ppc_e,53-ppc_f,54-unk_arc,55-centos,56-rhel,57-ppc64,58-ppc64le,59-modular,60-modular_rawhide,61-modular_f27,62-modular_f28,63-modular_f29,64-modular_f30,65-f30,66-f31,67-f32,68-f33,69-modular_f31,70-modular_f32,71-modular_f33,72-epel8,73-epel9,74-f34,75-f35,76-f36,77-f37,78-f38,79-f39,80-modular_f34,81-modular_f35,82-modular_f36,83-modular_f37,84-modular_f38,85-modular_f39
2008-08-01,396,3005,0,0,1,9,31,7432,6075,34256,15781,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1102,77,3401,64719,0,0,0,2,0,196,0,0,0,54651,13307,2247,52360,1139,12158,6,194,36,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-08-02,48,153,0,0,0,1,3,559,333,1487,504,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,4,201,2935,0,0,0,0,0,10,0,0,0,2501,626,134,2364,68,558,0,13,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-08-03,73,255,0,0,1,1,1,809,439,2662,1493,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,13,328,5476,0,0,0,0,0,26,0,0,0,4686,1100,218,4462,111,985,0,29,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-08-04,57,260,0,0,2,1,2,1107,599,2356,1293,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,9,317,5429,0,0,0,0,0,15,0,0,0,4693,1042,211,4478,106,933,1,17,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-08-05,574,5704,1,0,9,17,53,12327,10368,62053,33397,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2143,132,6279,120433,0,0,0,3,0,378,0,0,0,101219,25149,3919,97244,2345,22786,5,378,89,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-08-06,641,6034,1,0,11,28,57,12180,10378,60865,32209,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2204,120,6676,118025,0,0,0,1,0,361,0,0,0,99537,24854,4134,95348,2524,22316,8,357,63,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-08-07,45,165,0,0,2,1,2,648,310,1433,784,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,6,210,3230,0,0,0,0,0,11,0,0,0,2778,651,136,2639,73,577,0,14,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-08-08,53,155,0,0,0,2,1,692,359,1385,826,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,4,208,3321,0,1,0,0,0,14,0,0,0,2885,628,147,2738,61,564,0,17,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-08-09,52,174,0,0,2,0,1,563,289,1549,874,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,22,226,3340,0,0,0,0,0,14,0,0,0,2844,711,134,2709,93,615,0,16,17,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-08-10,56,188,0,0,0,1,3,553,281,1588,943,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,22,244,3419,0,0,0,0,0,21,0,0,0,2892,753,165,2723,80,672,0,24,16,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-08-11,48,173,0,0,0,1,0,738,332,1455,854,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,13,221,3429,0,1,0,0,0,15,0,0,0,2956,676,142,2811,79,597,0,18,12,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-08-12,179,2901,0,0,1,7,17,4917,3769,28623,15717,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,943,94,3080,54033,0,0,0,1,0,182,0,0,0,45107,11842,1933,43134,1122,10710,5,180,72,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-08-13,463,5425,0,0,7,24,40,10971,8661,54556,30556,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1933,128,5888,106845,0,1,0,0,0,311,0,0,0,89756,22715,3707,85995,2166,20535,3,312,72,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-08-14,333,4211,1,0,3,17,31,7432,6128,42252,22976,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1317,111,4545,80210,0,0,0,1,0,265,0,0,0,67278,17244,2845,64388,1690,15542,2,266,75,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-08-15,695,7008,0,0,5,30,66,12045,9919,66745,37220,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206,152,7703,128343,0,0,0,1,0,404,0,2,0,108067,27615,4891,103108,2792,24807,5,401,105,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-08-16,485,7890,0,0,5,17,44,5762,5275,65682,26494,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1910,180,8375,105259,0,0,0,0,0,326,0,0,0,89339,23936,5438,83852,2918,21007,3,327,209,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-08-17,419,8004,0,0,3,17,33,5408,5910,74747,29487,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2414,264,8423,118096,0,0,0,1,0,366,0,0,0,99215,26853,5109,94039,3290,23545,5,364,343,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-08-18,698,6227,1,0,7,25,64,14170,12394,59506,39146,123,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2501,176,6926,127938,0,0,0,0,0,391,0,1,0,107984,26545,4357,103553,2548,23974,4,391,115,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-08-19,481,8080,0,0,4,18,45,10791,8748,68780,33590,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2337,140,8561,124403,0,0,0,2,0,389,0,1,0,104998,27630,5240,99686,3308,24304,3,390,79,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-08-20,791,9956,0,0,9,32,75,14852,12822,77968,46412,126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3193,192,10747,155489,0,0,0,0,0,507,0,0,0,132057,33731,6719,125265,4006,29699,8,505,127,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-08-21,538,8387,1,0,5,13,41,11019,9440,65905,35927,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2531,155,8926,124982,0,0,0,1,0,382,0,0,0,105751,27816,5461,100230,3446,24350,5,382,108,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-08-22,784,9951,0,0,8,32,64,14501,12310,74628,45623,131,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3105,190,10735,150403,0,1,0,3,0,467,0,0,0,127841,32882,6720,121046,3990,28867,5,466,129,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-08-23,727,8735,1,0,9,27,59,10364,9149,68068,40964,141,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2779,130,9463,131561,0,0,0,0,0,423,0,0,0,111185,29446,5816,105323,3629,25801,4,421,96,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-08-24,729,8830,0,0,8,26,58,9589,8473,70334,41548,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2738,150,9559,132904,0,0,0,1,0,435,0,1,0,111928,30118,5858,106020,3689,26418,4,434,125,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-08-25,829,10508,0,0,12,31,70,15633,14002,79199,48658,180,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3283,172,11337,161068,1,1,0,3,0,527,0,1,0,136941,34961,7101,129778,4206,30733,9,521,137,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-08-26,848,10242,0,0,11,29,73,15395,13259,79609,49187,151,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3259,198,11090,160974,0,0,0,4,0,481,0,0,0,136708,34916,7017,129628,4048,30831,5,480,149,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-08-27,830,10787,2,0,12,32,79,15152,13181,80600,49247,145,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3349,196,11619,161797,0,0,0,2,0,482,0,1,0,137599,35382,7225,130300,4364,30993,5,479,142,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-08-28,819,10833,0,0,11,35,80,15127,13065,80740,48888,132,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3395,176,11652,161474,0,0,0,4,0,490,0,1,0,137277,35379,7206,130014,4416,30935,9,484,146,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-08-29,807,10609,0,0,12,35,75,14406,12921,79757,47791,128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3287,188,11416,158412,0,0,0,1,0,484,0,0,0,134512,34863,7072,127372,4317,30523,9,479,151,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-08-30,703,9627,0,0,9,27,65,10297,9002,73999,42476,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2826,127,10330,138817,0,1,0,2,0,409,0,0,0,117521,31235,6318,111155,3995,27228,4,408,102,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-08-31,718,9645,1,0,11,28,61,9607,8538,73170,42801,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2748,141,10364,137104,0,1,0,2,0,411,0,0,0,115844,31250,6370,109418,3978,27253,4,411,97,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-09-01,803,10483,1,0,10,29,90,14817,13298,80048,49146,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3245,153,11287,160823,0,1,0,0,0,463,0,2,0,136590,35088,6918,129610,4350,30717,5,461,115,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-09-02,819,11097,0,0,10,29,80,15228,13416,81303,50417,122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3313,178,11916,163918,0,0,0,7,0,482,0,2,0,139451,35933,7462,131922,4425,31481,6,480,133,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-09-03,833,11206,0,0,9,31,83,15048,13355,81471,50770,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3333,166,12039,164240,0,0,0,2,0,465,0,0,0,139714,36141,7516,132137,4504,31607,5,464,119,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-09-04,862,11306,0,0,11,31,83,15149,13159,81542,51020,145,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3320,162,12168,164460,0,0,0,4,0,476,0,0,0,140221,35954,7649,132512,4487,31445,6,475,130,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-09-05,837,11105,1,0,8,34,71,14510,12856,80877,50460,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3356,178,11943,162297,0,0,0,4,0,501,1,0,0,138191,35588,7462,130649,4456,31114,6,499,129,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-09-06,731,10199,1,0,9,32,70,10570,9251,75577,45098,147,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2964,154,10931,143718,0,1,0,1,0,435,0,0,0,122065,32191,6722,115287,4195,27977,5,433,106,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-09-07,738,10236,0,0,9,28,66,9747,8854,74809,45527,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2874,141,10974,142048,0,0,0,2,0,445,0,0,0,120281,32310,6854,113376,4104,28195,5,445,120,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-09-08,813,11742,0,0,11,30,69,15853,14285,81760,52730,145,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3507,180,12555,168392,0,0,0,2,0,499,0,1,0,143626,36849,7809,135744,4714,32113,4,499,146,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-09-09,833,11718,0,0,11,30,80,15540,13198,81812,52782,146,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3498,209,12551,167097,0,0,0,3,0,470,0,0,0,142747,36469,7838,134818,4684,31759,6,468,164,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-09-10,850,11814,1,0,16,32,76,15543,13530,83900,56429,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3629,214,12665,173285,0,0,0,3,0,536,0,0,0,147442,38006,7905,139473,4737,33225,5,537,171,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-09-11,848,11949,0,0,10,32,80,15303,13305,84577,56496,135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3517,232,12797,173455,0,0,0,5,0,516,0,0,0,147704,38077,7927,139685,4848,33201,4,519,175,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-09-12,834,11679,0,0,10,32,79,14410,12887,83181,54634,135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3429,219,12513,168797,0,0,0,3,0,523,0,1,0,143460,37385,7735,135633,4758,32598,5,521,153,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-09-14,785,10491,1,0,11,26,60,9447,8393,75666,47789,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2886,154,11277,144398,0,0,0,1,0,465,0,0,0,122009,33250,6927,115021,4337,28895,4,464,100,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-09-15,861,11834,0,0,12,29,74,14737,13518,82596,54473,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3436,224,12698,168995,0,0,0,3,0,545,0,0,0,143707,37517,7877,135735,4801,32694,7,541,141,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-09-16,872,12166,1,0,11,32,73,15292,13168,83292,55398,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3390,228,13039,170772,0,0,0,4,0,497,0,0,0,145811,37557,8118,137584,4899,32635,4,497,165,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-09-17,855,12237,0,0,19,36,78,15096,13117,83359,55286,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3478,220,13092,170601,0,1,0,7,0,553,0,0,0,145951,37255,8170,137686,4896,32331,7,549,142,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-09-18,861,12524,0,0,11,28,74,15135,13036,83435,55106,137,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3502,196,13385,170464,0,0,0,3,0,519,0,0,0,145624,37753,8226,137317,5133,32595,4,518,142,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-09-19,906,12274,0,0,12,33,76,14507,12520,82732,54180,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3401,196,13180,167610,0,0,0,4,0,541,0,0,0,143087,37206,8163,134839,4994,32193,6,538,144,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-09-20,787,11104,1,0,10,31,65,10249,8995,76741,47773,128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2930,148,11892,146922,0,0,0,4,0,444,0,0,0,124909,33520,7216,117618,4662,28838,7,441,81,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-09-21,763,11200,1,0,10,29,64,9742,8472,76422,48737,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2917,170,11964,146533,0,0,0,2,0,446,0,1,0,124324,33798,7315,116933,4640,29133,4,446,91,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-09-22,848,12737,0,0,12,29,68,15885,13904,83912,56807,166,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3594,219,13585,174378,0,1,0,4,0,507,0,0,0,148922,38602,8366,140470,5197,33378,4,507,141,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-09-23,864,12859,1,0,14,35,76,14948,13000,83806,56707,169,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3466,207,13724,172221,0,0,0,2,0,496,1,0,0,147247,38249,8428,138730,5266,32968,6,492,153,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-09-24,857,12689,0,0,13,34,77,14975,12783,83973,56679,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3526,185,13546,172210,0,0,0,3,0,513,1,0,0,147038,38250,8302,138653,5214,33015,11,505,132,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-09-25,824,13086,0,0,11,33,79,15050,12665,83882,56859,162,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3599,204,13910,172340,0,0,0,3,0,512,1,0,0,147529,38272,8587,138845,5290,32964,8,505,133,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-09-26,862,12924,1,0,14,34,75,14351,12525,82697,55142,170,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3459,207,13787,168467,0,0,0,5,0,520,1,0,0,144175,37628,8498,135583,5269,32335,6,517,128,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-09-27,782,11754,0,0,11,30,66,10266,9009,76379,49144,137,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2940,168,12536,147982,0,0,0,1,0,447,0,0,0,126105,34016,7672,118359,4852,29151,2,447,113,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-09-28,769,11689,1,0,10,31,73,9686,8427,75689,49388,155,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2956,160,12459,146416,0,0,0,1,0,459,0,0,0,124386,34097,7598,116714,4846,29227,3,458,87,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-09-29,850,13233,3,0,12,28,60,15108,13243,82443,56649,159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3451,176,14088,171153,0,1,0,4,0,544,1,1,0,146033,38717,8692,137263,5368,33324,8,540,112,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-09-30,869,13157,1,0,9,36,71,14792,12307,82140,56945,212,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4078,183,14027,170591,0,1,0,6,0,500,1,1,0,145628,38519,8631,136927,5369,33126,7,499,139,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-10-01,870,13934,0,0,11,35,73,14014,11971,82265,56452,252,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4737,172,14804,169811,0,1,0,6,0,516,0,0,0,145482,38638,9185,136236,5595,33014,7,514,139,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-10-02,867,13463,0,0,7,29,76,13901,11620,81457,55551,241,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4459,172,14330,167342,1,1,0,3,0,525,0,1,0,143178,37993,8865,134242,5438,32536,7,522,138,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-10-03,695,11575,1,0,9,33,68,12149,10880,74033,49340,202,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3919,182,12271,150633,0,1,0,4,0,456,0,0,0,128940,33512,7603,121262,4636,28858,10,450,169,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-10-04,655,10068,1,0,7,26,64,9180,8140,69395,44164,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3330,143,10724,134506,0,2,0,1,0,423,0,0,0,114726,30106,6609,108059,4096,25999,6,421,111,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-10-05,548,8177,0,0,5,22,56,8159,7142,62986,40725,184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2983,114,8725,122262,0,0,0,2,0,380,0,0,0,104120,26530,5549,98511,3158,23358,5,375,68,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-10-06,638,9565,0,0,6,25,61,12962,11747,68249,46810,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3490,168,10203,143550,0,1,0,1,0,407,0,1,0,123649,29757,6639,116933,3546,26195,4,403,104,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-10-07,623,9473,0,0,6,22,70,12422,10626,68220,47983,215,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3513,169,10096,143077,0,0,0,2,0,440,0,0,0,122949,29824,6496,116376,3572,26240,5,433,126,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-10-08,622,9397,1,0,5,22,65,12140,10447,66860,46610,181,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3329,167,10020,139659,0,0,0,2,0,409,0,2,0,120294,29039,6511,113705,3489,25530,7,403,98,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-10-09,488,8591,0,0,7,25,53,11117,9579,62054,40436,198,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2915,169,9079,126385,0,1,0,1,0,357,0,0,0,109083,26085,5972,103028,3090,22980,5,353,105,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-10-10,500,8431,0,0,6,24,56,10748,9429,61023,38703,199,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2950,147,8931,123142,0,0,0,1,0,384,1,2,0,106464,25283,5916,100473,2997,22273,6,379,83,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2008-10-11,440,7715,0,0,4,19,47,7949,6940,57803,32841,167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2627,96,8155,108397,0,1,0,5,0,330,0,1,0,93529,22718,5350,88128,2783,19925,5,325,63,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
