1970-01-01,02-epel4,03-epel5,04-epel6,05-epel7,06-f03,07-f04,08-f05,09-f06,10-f07,11-f08,12-f09,13-f10,14-f11,15-f12,16-f13,17-f14,18-f15,19-f16,20-f17,21-f18,22-f19,23-f20,24-f21,25-f22,26-f23,27-f24,28-f25,29-f26,30-f27,31-f28,32-f29,33-rawhide,34-unk_rel,35-epel,36-fedora,37-alpha,38-arm,39-arm64,40-ia64,41-mips,42-ppc,43-s390,44-sparc,45-tilegx,46-x86_32,47-x86_64,48-x86_32_e,49-x86_32_f,50-x86_64_e,51-x86_64_f,52-ppc_e,53-ppc_f,54-unk_arc,55-centos,56-rhel,57-ppc64,58-ppc64le,59-modular,60-modular_rawhide,61-modular_f27,62-modular_f28,63-modular_f29,64-modular_f30,65-f30,66-f31,67-f32,68-f33,69-modular_f31,70-modular_f32,71-modular_f33,72-epel8,73-epel9,74-f34,75-f35,76-f36,77-f37,78-f38,79-f39,80-modular_f34,81-modular_f35,82-modular_f36,83-modular_f37,84-modular_f38,85-modular_f39
2015-07-23,697,200886,482667,64839,7,16,50,802,761,7132,1050,1464,1939,267,233,766,164,2538,4719,4687,5698,37036,51038,60348,91,7,0,0,0,0,0,516,305,749116,181329,0,5108,51,3,1,73,12,0,0,133821,790948,95794,37996,652893,137955,217,129,460,0,23,273,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-07-24,694,199943,478177,63705,8,16,52,773,743,7075,1016,1436,1912,257,212,692,152,2468,4660,4624,5603,39983,50675,60568,96,8,0,0,0,0,0,519,254,742543,183548,0,5166,63,2,1,68,13,0,0,133473,786876,95395,38059,646736,140039,218,124,407,0,20,276,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-07-25,675,194740,441160,51376,7,14,51,631,546,6789,930,1296,1762,231,202,473,124,2058,3849,4353,4866,32076,45018,54643,110,7,0,0,0,0,0,437,193,687975,160473,0,4787,51,2,0,65,6,0,0,126539,716686,92116,34408,595546,121055,201,111,257,0,20,248,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-07-26,671,194430,439161,50770,9,15,47,570,423,6596,921,1304,1732,234,185,432,110,2001,3810,3932,4793,34893,44704,54808,115,8,0,0,0,0,0,436,201,685058,162078,0,4600,40,2,0,65,7,0,0,125116,716993,91284,33822,593456,123449,195,114,270,0,22,244,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-07-27,692,199837,481268,65428,5,16,53,855,841,7107,1059,1433,1917,272,231,610,169,2494,4710,4637,5834,38229,51622,63073,143,9,0,0,0,0,0,510,295,747250,185829,0,4716,65,4,1,65,15,0,0,133794,794009,95624,38153,651227,142672,209,130,429,0,21,276,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-07-28,710,200167,485249,66326,5,14,52,796,718,7100,1074,1453,1942,264,224,569,161,2523,4779,4710,5750,38856,51369,63618,145,5,0,0,0,0,0,491,285,752479,186618,0,5110,51,2,1,70,14,0,0,134988,798449,95977,38985,656093,142257,208,126,433,0,23,264,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-07-29,722,200445,489508,66119,6,15,54,800,765,7099,1058,1454,1945,274,245,578,167,2468,4705,5003,5837,38783,51738,64592,140,7,0,0,0,0,0,508,315,756825,188241,0,5207,48,2,1,73,12,0,0,135624,803652,96252,39347,660151,143406,212,125,497,0,27,265,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-07-30,707,199198,487868,65885,4,15,52,769,763,7090,1031,1444,1889,256,201,732,122,2508,4554,4727,5732,38700,50974,64679,139,5,0,0,0,0,0,499,295,753685,186885,0,5538,46,4,1,68,9,0,0,135368,799109,95740,39600,657520,141483,220,119,449,0,23,273,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-07-31,706,198723,477028,64747,5,14,51,752,750,6989,1018,1389,1876,257,197,673,121,2437,4605,4956,5525,37437,49496,63985,139,3,0,0,0,0,0,476,272,741235,183151,0,5458,44,2,1,67,10,1,0,133725,784671,95127,38577,645698,138883,204,110,431,0,25,248,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-08-01,678,194564,443372,52598,6,13,52,626,582,6767,937,1283,1709,231,173,481,92,2040,3873,4011,4816,33423,43755,57052,127,4,0,0,0,0,0,416,218,691234,162469,0,4822,35,2,0,71,6,0,0,127054,721403,91756,35283,599164,122159,189,113,297,0,22,231,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-08-02,682,193666,442805,52498,5,14,49,578,411,6568,924,1281,1647,228,148,450,84,2004,3753,3913,4645,31373,43231,57464,122,6,0,0,0,0,0,394,193,689676,159292,0,4548,32,2,1,65,6,1,0,123645,720386,90681,32953,598702,121612,180,99,261,0,21,214,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-08-03,714,199329,483472,66258,6,14,49,838,846,7036,1075,1427,1878,253,199,626,133,2426,4580,4779,5575,39295,50277,66279,153,4,0,0,0,0,0,506,276,749800,188254,0,4781,58,2,0,74,7,0,0,134875,797848,95055,39801,654338,143416,210,124,423,0,23,262,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2015-08-04,705,200951,493503,68115,6,14,52,810,785,7090,1079,1424,1870,253,205,639,113,2420,4571,4927,5668,36334,49785,67041,168,6,0,0,0,0,0,519,283,763307,185779,0,4783,57,2,0,66,15,0,0,135329,808432,96585,38725,666329,142001,196,116,438,0,28,247,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0
2015-08-05,707,199052,489876,68899,7,17,50,762,773,7072,1066,1452,1880,255,191,636,115,2418,4550,4556,5521,38531,49275,67645,207,7,0,0,0,0,0,494,256,758559,187480,0,4866,61,3,0,77,19,9,0,135383,805176,95829,39536,662327,142754,202,150,424,0,25,277,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-08-06,696,199577,486973,68987,5,16,52,801,767,7042,1054,1405,1862,238,191,641,132,2457,4482,4913,5558,37093,48454,67601,217,3,0,0,0,0,0,497,249,756257,185481,0,5405,53,1,0,72,17,9,0,134300,801443,95316,38964,660554,140804,197,136,423,0,24,264,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-08-07,709,197543,484507,67687,5,15,49,748,713,7022,1025,1404,1870,244,192,609,115,2449,4355,4733,5414,37041,47336,66617,196,4,0,0,0,0,0,478,238,750470,182634,0,5187,50,1,2,66,12,8,1,134348,793040,95090,39240,655000,137957,198,122,371,0,24,256,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-08-08,678,192822,449086,54089,5,14,50,631,566,6722,919,1284,1648,216,163,464,85,1994,3732,3818,4717,32395,42349,60551,172,5,0,0,0,0,0,496,179,696697,162996,0,4609,44,1,0,69,7,0,0,126532,728127,91532,34976,604866,123190,185,118,249,0,22,234,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-08-09,674,192758,443742,53710,4,15,46,590,414,6553,923,1268,1629,200,140,427,77,1946,3702,3764,4581,31050,42099,60565,232,5,0,0,0,0,0,491,178,690904,160721,0,4128,33,2,0,68,7,0,0,124745,722345,90453,34273,600160,122105,183,120,239,0,20,236,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-08-10,711,198479,488404,68019,4,15,53,780,824,6988,1062,1435,1845,244,196,707,126,2425,4467,4433,5473,37862,48058,69219,221,9,0,0,0,0,0,508,274,755636,186954,0,4579,50,1,0,70,9,3,0,134316,803185,95375,38913,659878,143202,197,126,397,0,23,254,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-08-11,704,200043,490808,69353,4,15,56,780,744,7013,1058,1396,1864,222,213,742,123,2402,4394,4707,5600,36012,47778,70437,473,7,0,0,0,0,0,520,300,760937,186560,0,4641,67,1,1,75,9,1,0,135952,806336,96114,39809,664433,141804,191,144,452,0,28,262,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-08-12,699,198376,487290,69845,5,15,52,750,722,6961,1041,1433,1858,241,189,714,133,2394,4488,4453,5517,37913,47798,71361,668,9,0,0,0,0,0,497,262,756236,189212,0,5263,56,1,0,69,11,2,0,135265,804346,95500,39737,660333,143922,204,138,423,0,26,274,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-08-13,704,198191,486734,70201,5,15,56,747,751,6906,1057,1383,1841,219,199,736,126,2419,4410,4418,5493,35308,47713,71315,623,15,0,0,0,0,0,490,270,755858,186245,0,4869,62,1,0,74,10,1,0,134267,802429,95118,39126,660354,141978,200,130,403,0,28,257,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-08-14,684,196558,475834,67274,4,15,49,724,715,6850,1012,1368,1794,229,216,686,122,2392,4250,4341,5302,36234,46148,70128,599,12,0,0,0,0,0,494,257,740372,183684,0,4897,54,1,1,75,17,2,0,133458,785137,94846,38584,645129,139924,205,143,396,0,22,275,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-08-15,677,193271,438427,54836,5,13,49,586,524,6627,941,1270,1647,201,161,452,85,1993,3659,3779,4622,29555,40912,60348,524,10,0,0,0,0,0,426,195,687234,158389,0,4112,47,2,0,71,14,0,0,122574,718487,91466,31088,595458,122959,190,115,277,0,23,234,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-08-16,678,191976,435330,55262,3,14,49,555,418,6483,904,1231,1633,203,143,426,93,1944,3585,3694,4648,30939,41080,64483,561,7,0,0,0,0,0,421,203,683265,163517,0,3483,47,1,0,68,9,0,0,125248,717616,90313,34914,592650,124893,185,117,279,0,19,234,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-08-17,666,179996,461638,66379,1,10,51,746,757,6659,1001,1383,1725,212,186,710,114,2271,4068,4126,5166,33241,46310,72107,649,8,0,0,0,0,0,480,224,708699,181981,0,3960,56,1,1,64,12,1,0,126486,759728,89250,37213,619094,140552,189,125,345,0,20,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-08-18,656,177322,461655,67811,1,11,49,733,701,6628,1005,1377,1753,226,191,743,115,2244,4075,4232,5308,33580,46686,73335,653,12,0,0,0,0,0,500,266,707471,184158,0,4118,54,2,0,67,10,0,0,127222,759767,88517,38684,618594,141079,197,133,390,0,27,265,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-08-19,713,197811,491208,71608,5,14,56,737,734,6943,1062,1422,1864,234,205,777,123,2425,4433,4782,5780,35575,47738,74639,678,8,0,0,0,0,0,520,285,761362,190754,0,4486,58,1,0,69,13,0,0,135646,811434,96022,39602,664965,146374,200,137,426,0,21,268,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-08-20,697,198402,489741,73139,5,15,56,742,735,6949,1002,1388,1828,234,210,788,123,2413,4447,5002,5600,35789,47188,74384,712,13,0,0,0,0,0,525,241,762002,190148,0,4572,55,1,1,65,16,2,0,137146,809866,96273,40851,665341,144431,211,134,386,0,23,281,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-08-21,705,197353,481006,70167,6,21,69,718,708,6890,999,1404,1858,261,206,771,115,2401,4292,4781,5341,35495,46268,74092,667,11,0,0,0,0,0,564,323,749255,187938,0,4256,62,2,2,82,21,9,0,135632,796628,95282,40321,653561,142961,214,159,530,0,24,292,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-08-22,682,192176,447858,56936,5,13,53,623,553,6671,909,1280,1656,211,166,508,85,1983,3677,3857,4752,30018,39734,65558,706,16,0,0,0,0,0,435,176,697675,163469,0,3927,48,1,0,65,12,2,0,127109,729641,90854,36239,606501,123065,198,117,265,0,23,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-08-23,662,191571,443275,56776,3,15,53,557,413,6475,926,1287,1601,210,136,438,75,1952,3637,3796,4606,31668,39774,66069,662,10,0,0,0,0,0,428,188,692303,164791,0,4043,42,2,0,72,12,1,0,124982,727615,89901,35062,602081,125459,195,120,270,0,19,243,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-08-24,706,196865,487741,71712,4,16,57,777,832,6914,1022,1423,1850,235,197,815,124,2397,4507,4609,5540,35889,46059,75046,739,9,0,0,0,0,0,511,280,757046,189572,0,4033,60,1,0,72,16,1,0,135136,806873,94542,40570,662103,144666,214,143,421,0,22,285,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-08-25,725,196565,494618,73939,6,15,59,773,737,6945,1047,1421,1851,232,194,836,110,2405,4562,4902,5550,36005,46027,76769,826,8,0,0,0,0,0,522,305,765871,191802,0,4037,60,1,0,70,13,1,0,136667,816373,95201,41446,670261,146013,215,139,471,0,24,285,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-08-26,721,197135,492418,74008,3,16,57,766,801,6913,1014,1445,1837,230,204,794,124,2409,4442,4873,5617,36448,46179,77236,831,9,0,0,0,0,0,515,309,764305,192763,0,4674,50,2,0,77,11,0,0,137029,814786,95186,41820,668709,145972,209,156,459,0,23,289,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-08-27,709,196785,489811,73892,4,15,59,781,786,6912,1016,1397,1810,227,211,791,109,2370,4493,4456,5564,35393,45653,77461,839,4,0,0,0,0,0,541,289,761222,190892,0,4565,46,2,1,77,11,2,0,136423,810553,95640,40757,665161,145293,218,148,433,0,25,290,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-08-28,682,194201,471815,72635,4,15,56,705,722,6811,999,1409,1832,227,204,774,118,2430,4364,4319,5416,34773,44603,77025,789,8,0,0,0,0,0,515,269,739355,188118,0,4222,47,2,1,70,9,0,0,133973,788688,93855,40093,645096,143507,213,155,432,0,22,298,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-08-29,662,191294,439446,58093,4,12,56,593,563,6640,910,1256,1667,210,151,453,88,1984,3642,3820,4601,30563,39005,68718,757,8,1,0,0,0,0,420,187,689516,166122,0,3869,46,1,0,64,10,1,0,126763,724552,90722,36022,598480,126001,194,124,264,0,21,255,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-08-30,668,189645,439664,58016,7,14,55,565,391,6454,892,1262,1623,199,141,419,70,1967,3661,3826,4571,30236,39415,69417,771,11,0,0,0,0,0,404,208,688015,166371,0,3614,42,1,0,75,13,0,0,125657,724632,89833,35799,597872,126692,199,140,296,0,22,264,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-08-31,719,195959,482675,73947,4,15,62,772,825,6916,1092,1436,1868,230,188,818,117,2470,4500,4467,5562,37045,46175,79357,816,16,1,0,0,0,0,555,288,753331,195307,0,4234,51,1,0,75,12,2,0,136029,807798,94286,41703,658640,149072,215,153,431,0,30,293,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-09-01,734,195858,495109,74518,3,14,64,772,838,6902,1061,1402,1902,234,215,830,117,2469,4497,4524,5600,35659,46101,81032,875,6,0,0,0,0,0,564,295,766245,195681,0,4437,68,1,0,78,14,0,0,136756,820081,95053,41680,670774,149210,219,164,481,0,25,305,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-09-02,701,196391,498507,75185,3,20,57,767,823,6865,1036,1425,1905,244,202,836,110,2466,4568,4656,5638,37068,46005,82143,879,10,2,0,0,0,0,559,326,770812,198287,0,4382,56,1,1,80,18,3,0,138507,825596,95942,42538,674480,151012,212,168,481,0,28,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-09-03,703,197334,493513,75351,4,15,59,726,752,6851,1016,1376,1899,240,209,831,130,2455,4384,4933,5641,34846,45628,82090,894,8,0,0,0,0,0,542,281,766925,195529,0,4370,53,1,0,78,17,1,0,137931,819552,95573,42328,670955,148498,220,164,426,0,24,306,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-09-04,701,195475,490691,73529,3,14,58,715,750,6838,1002,1402,1839,238,209,772,118,2410,4388,4326,5359,35375,45259,81211,932,10,0,0,0,0,0,541,271,760423,193769,0,4279,58,1,0,77,15,1,0,137294,812054,95199,42068,664841,147107,222,155,383,0,27,301,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-09-05,687,190710,450868,60106,4,14,57,590,568,6605,928,1270,1616,204,170,511,70,2069,3676,3803,4692,30098,39214,72983,865,6,0,0,0,0,0,446,204,702395,170459,0,3853,50,2,0,77,15,0,0,129234,739287,91307,37901,610772,128437,197,144,276,0,24,264,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-09-06,676,189923,452208,60571,3,14,50,559,439,6480,958,1259,1622,198,144,456,73,1949,3672,3770,4603,30434,39611,73222,797,10,0,0,0,0,0,447,217,703399,170770,0,3655,48,1,0,72,13,0,0,127743,742292,89982,37737,613106,129101,198,148,287,0,21,275,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-09-07,708,194239,482422,72202,4,18,54,728,804,6830,1033,1395,1854,224,204,812,113,2349,4404,4758,5462,36303,43983,81620,921,8,0,0,0,0,0,529,270,749595,194410,0,4093,53,1,0,77,14,2,0,136808,802529,93823,42951,655394,147035,213,162,398,0,24,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-09-08,716,196242,501745,77700,3,14,56,775,811,6898,1054,1434,1896,231,198,842,108,2403,4496,4793,5678,35738,45811,85398,1002,9,0,0,0,0,0,537,291,776432,200185,0,4292,56,1,1,70,16,1,0,139862,831841,95899,43918,680121,151619,211,170,457,0,28,311,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-09-09,698,196795,503596,78718,3,16,58,750,822,6933,1043,1423,1935,222,207,845,110,2412,4469,4831,5753,37126,45819,86120,1016,10,0,0,0,0,0,552,283,779835,202475,0,4521,56,2,0,70,15,0,0,140174,837030,95979,44152,683465,153466,220,155,419,0,28,306,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-09-10,704,195966,502700,77974,3,14,53,752,809,6939,1051,1406,1915,237,210,853,123,2369,4430,4418,5517,34940,45287,86930,1078,13,0,0,0,0,0,546,283,777370,199893,0,4457,56,1,1,66,17,0,0,139307,832912,95746,43521,681223,151583,215,146,431,0,25,298,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-09-11,693,195388,498342,76362,4,15,57,730,756,6894,1038,1421,1813,223,210,821,104,2403,4383,4323,5363,35084,44676,85283,1108,16,0,0,0,0,0,565,254,770812,197290,0,4401,56,1,1,67,17,0,0,138031,825107,95230,42766,675184,149824,222,153,366,0,27,309,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-09-12,679,190827,456863,62192,4,11,51,607,594,6596,952,1260,1661,198,166,508,69,2060,3683,3822,4674,29849,38970,75810,998,13,0,0,0,0,0,435,192,710582,172991,0,3940,46,1,0,64,12,0,0,130013,749161,91811,38178,618456,130620,205,131,255,0,21,273,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-09-13,669,189689,456679,61809,4,12,55,545,411,6407,913,1244,1623,189,147,443,71,1968,3737,3780,4505,30623,39021,76929,1019,10,0,0,0,0,0,450,194,708866,174106,0,3727,48,2,0,67,8,0,0,128325,750455,90714,37590,617840,132535,203,139,257,0,20,277,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-09-14,720,195431,502628,77876,5,14,53,766,876,6847,1102,1460,1888,214,222,890,109,2384,4539,4924,5363,36223,45527,87978,1179,7,0,0,0,0,0,552,249,776680,203122,0,4028,62,1,0,65,14,0,0,139995,835199,95124,44836,681148,153954,215,148,388,0,25,299,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-09-15,693,196356,515859,79586,4,15,57,739,770,6883,1057,1438,1882,225,211,861,110,2365,4500,4815,5545,35820,45310,88722,1183,11,0,0,0,0,0,549,264,792523,203072,0,4239,62,2,0,66,14,0,0,139955,850805,95200,44729,696909,153795,225,153,404,0,29,312,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-09-16,688,195455,524709,81083,4,16,56,732,773,6878,1038,1409,1865,224,224,831,94,2365,4430,4599,5752,35563,45032,89394,1222,17,0,0,0,0,0,561,287,801958,203079,0,4311,64,2,0,73,14,0,0,138949,861143,95301,43620,706217,154818,229,156,456,0,23,312,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-09-17,695,195384,505282,80104,4,13,56,714,725,6815,1061,1398,1820,219,217,796,112,2314,4341,4685,5507,34647,44757,88568,1327,16,0,0,0,0,0,555,291,781493,200667,0,4352,63,1,0,75,18,0,0,138115,839059,94673,43408,686403,152563,218,163,460,0,28,308,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-09-18,697,194015,493099,77946,4,13,56,711,749,6874,1027,1428,1827,229,214,814,125,2379,4476,4341,5364,34371,43481,87570,1267,15,0,0,0,0,0,564,286,765782,197899,0,4022,62,1,0,69,15,0,0,137968,821109,94662,43274,670744,150277,203,150,436,0,25,285,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-09-19,661,190190,457623,63357,4,12,53,594,581,6586,916,1301,1625,196,169,535,75,2018,3771,4141,4560,30234,38252,78347,1128,13,0,0,0,0,0,466,195,711853,175577,0,3854,50,1,0,64,15,0,0,130975,752133,90683,40263,620849,131200,197,122,278,0,22,255,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-09-20,662,188846,449823,62990,3,13,53,516,391,6387,918,1275,1609,193,154,457,78,1942,3663,3735,4406,30179,38372,79087,1138,10,0,0,0,0,0,464,200,702341,175043,0,3711,52,1,0,67,10,6,0,127972,745230,89504,38441,612516,132636,200,126,276,0,20,259,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-09-21,704,195016,489046,80389,7,14,56,769,852,6859,1076,1493,1847,313,222,899,114,2341,4545,4443,5425,35719,44680,90753,1374,14,0,0,0,0,0,573,275,765178,204388,0,4252,64,2,0,63,16,2,0,138850,825875,94279,44536,670508,155277,214,149,416,0,23,301,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-09-22,692,194312,498708,80140,5,15,56,741,769,6892,1049,1431,1873,310,206,898,121,2321,4446,4510,5361,35225,45045,91366,2085,16,1,0,0,0,0,665,293,773879,205407,0,4391,64,1,0,66,12,1,0,139136,835178,94267,44841,679220,155862,212,151,433,0,27,297,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-09-23,696,194762,500273,80296,6,14,56,755,752,6884,1047,1418,1860,315,201,822,119,2354,4444,4716,5401,36194,44495,92380,2812,18,0,0,0,0,0,586,300,776053,207649,0,4530,61,2,0,72,18,0,0,140287,838305,94387,45866,681280,156920,218,163,416,0,26,311,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-09-24,708,194437,498077,81741,4,14,55,717,732,6740,1052,1425,1822,320,196,877,108,2278,4403,4616,5298,34917,43884,92626,3055,14,0,0,0,0,0,607,279,774988,205760,0,4638,61,1,0,73,17,0,0,139033,836489,93676,45316,680913,155474,216,162,410,0,25,305,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-09-25,686,194155,494886,78769,9,14,56,724,665,6754,999,1401,1794,317,188,800,122,2323,4303,4747,5249,34070,43512,90503,3012,12,0,0,0,0,0,570,291,768523,202144,0,4313,62,1,1,73,21,3,0,138559,827169,94496,44026,673632,153449,212,169,447,0,26,309,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-09-26,677,189692,453126,65026,6,15,54,595,590,6534,893,1259,1604,293,162,580,88,2038,3675,3707,4440,29647,37719,80950,2634,8,0,0,0,0,0,461,220,708543,177952,0,3847,50,2,0,76,18,0,0,130034,752096,90331,39683,617888,134118,199,154,315,0,22,277,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-09-27,674,188606,451425,64003,6,14,52,557,399,6425,896,1260,1589,278,146,456,80,1921,3620,3667,4364,28977,37895,79840,2568,9,0,0,0,0,0,427,200,704730,175446,0,3501,53,1,0,76,22,6,0,126587,749577,89295,37271,615129,134369,192,147,289,0,22,264,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015-09-28,716,193570,492697,81008,4,14,56,766,838,6797,1030,1435,1805,314,207,900,130,2371,4421,4297,5226,35370,43906,92655,3076,13,0,0,0,0,0,543,283,768019,206174,0,4141,58,1,0,76,15,0,0,138489,830987,93722,44723,673905,156983,215,163,407,0,28,302,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
