1970-01-01,02-epel4,03-epel5,04-epel6,05-epel7,06-f03,07-f04,08-f05,09-f06,10-f07,11-f08,12-f09,13-f10,14-f11,15-f12,16-f13,17-f14,18-f15,19-f16,20-f17,21-f18,22-f19,23-f20,24-f21,25-f22,26-f23,27-f24,28-f25,29-f26,30-f27,31-f28,32-f29,33-rawhide,34-unk_rel,35-epel,36-fedora,37-alpha,38-arm,39-arm64,40-ia64,41-mips,42-ppc,43-s390,44-sparc,45-tilegx,46-x86_32,47-x86_64,48-x86_32_e,49-x86_32_f,50-x86_64_e,51-x86_64_f,52-ppc_e,53-ppc_f,54-unk_arc,55-centos,56-rhel,57-ppc64,58-ppc64le,59-modular,60-modular_rawhide,61-modular_f27,62-modular_f28,63-modular_f29,64-modular_f30,65-f30,66-f31,67-f32,68-f33,69-modular_f31,70-modular_f32,71-modular_f33,72-epel8,73-epel9,74-f34,75-f35,76-f36,77-f37,78-f38,79-f39,80-modular_f34,81-modular_f35,82-modular_f36,83-modular_f37,84-modular_f38,85-modular_f39
2009-07-27,1267,40450,46,0,18,74,164,8035,7769,56089,20450,40637,55192,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2493,189,41763,190990,0,1,0,7,0,493,4,0,0,170090,61910,23988,146029,17458,44426,29,471,430,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-07-28,1263,40322,50,0,10,75,154,7687,7088,56211,20268,40318,55920,82,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2498,194,41635,190312,0,1,0,8,0,484,4,0,0,169102,62108,23891,145137,17427,44658,38,453,427,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-07-29,1272,40760,54,0,18,76,168,7742,7201,56524,20077,40206,55953,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2502,178,42090,190535,0,0,0,8,0,460,4,4,0,169617,62274,24089,145466,17677,44574,37,434,425,4,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-07-30,1328,40595,54,0,16,75,171,7718,7164,55930,19844,39675,55976,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2495,155,41977,189129,0,0,0,6,0,464,5,5,0,168596,61768,24178,144364,17479,44262,37,435,408,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-07-31,1226,40481,52,0,17,78,175,7076,6743,55134,18925,38235,54398,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2468,158,41759,183322,0,0,0,7,0,459,1,5,0,163247,61101,23537,139651,17894,43188,40,428,410,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-08-01,1143,37504,50,0,11,73,171,5187,5058,52016,16424,33339,48610,38,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2081,120,38697,163010,0,0,0,5,0,444,0,3,0,146248,54758,22216,123989,16167,38573,35,416,362,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-08-02,1132,37145,52,0,10,69,161,4725,4378,51053,16233,33557,49698,45,0,8,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2076,122,38329,162014,0,0,0,6,0,442,0,0,0,144178,55481,21780,122353,16228,39231,44,407,348,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-08-03,1275,40513,57,0,20,75,180,7816,7518,55182,19508,38990,56612,76,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2484,189,41845,188462,0,0,0,5,0,506,3,0,0,167628,61911,23881,143686,17640,44250,42,475,432,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-08-04,1266,40666,68,0,16,74,190,7415,7095,55091,19216,38816,57729,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2564,187,42000,188279,0,0,0,7,0,483,3,0,0,167432,62102,23979,143384,17692,44383,41,450,431,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-08-05,1306,40653,62,0,13,80,187,7234,6686,54736,19065,38693,57882,73,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2562,175,42021,187213,0,0,0,9,0,493,1,3,0,166253,62228,23890,142297,17791,44408,49,452,414,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-08-06,1259,40920,59,0,15,73,174,7221,6796,54706,18970,37910,57839,75,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2579,158,42238,186359,0,0,0,5,0,499,2,3,0,166043,61809,24139,141840,17791,43990,47,463,383,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-08-07,1283,40872,57,0,13,74,167,6816,6487,54173,18223,36694,56842,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2452,163,42212,181998,0,0,0,6,0,467,2,0,0,162752,60765,24143,138560,17768,42968,42,434,372,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-08-08,1137,37889,51,0,9,69,143,5033,4779,51137,15989,32269,50335,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2155,115,39077,161962,0,0,0,4,0,427,0,1,0,145297,55062,22191,123062,16578,38470,39,397,354,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-08-09,1138,38063,48,0,8,69,135,4548,4289,50178,15876,32593,51202,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2059,90,39249,161005,0,1,0,5,0,436,1,0,0,144179,55360,22305,121844,16634,38710,37,406,354,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-08-10,1281,41800,63,0,13,74,150,7473,7331,54263,19116,37890,58788,68,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2567,162,43144,187734,0,0,0,5,0,469,3,0,0,167615,62531,24520,143047,18293,44217,40,435,411,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-08-11,1323,41843,62,0,12,77,152,7163,6768,54344,18861,38011,59568,66,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2508,181,43229,187532,0,0,0,7,0,506,5,1,0,167537,62452,24587,142894,18306,44125,51,462,427,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-08-12,1287,42083,64,0,20,76,148,7123,6837,54452,18552,37433,59230,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2507,176,43434,186441,0,2,0,5,0,494,3,6,0,166678,62426,24655,141973,18460,43945,43,459,428,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-08-13,1221,41468,57,0,13,82,148,7001,6616,53997,18199,36515,59177,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2469,149,42746,184279,0,0,0,4,0,483,2,1,0,164674,61626,24276,140333,18152,43457,49,445,373,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-08-14,1215,41761,64,0,14,72,139,6670,6282,53428,17711,35443,57691,59,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2440,175,43040,179950,0,0,0,5,0,470,1,0,0,161355,60932,24400,136884,18313,42597,49,430,393,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-08-15,1151,39090,66,0,12,71,135,4727,4516,50234,15259,31325,51200,50,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2046,104,40308,159576,0,0,0,3,0,442,1,1,0,143624,55572,22729,120855,17264,38286,45,404,338,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-08-16,1155,39153,60,0,10,71,132,4629,4160,49892,15621,31853,52740,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2013,125,40368,161176,0,1,0,4,0,478,1,1,0,144572,56252,22820,121716,17221,39009,63,422,351,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-08-17,1276,42552,79,0,18,71,149,7473,7308,53701,18489,36605,60204,58,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2507,186,43907,186584,0,0,0,3,0,453,1,1,0,166884,62918,24849,141969,18751,44149,37,426,407,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-08-18,1297,42695,91,0,16,76,146,7148,6644,54079,18579,37140,61515,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2530,191,44083,187933,0,3,0,8,0,481,1,3,0,167799,63475,24907,142827,18858,44600,44,444,429,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-08-19,1294,42694,93,0,14,80,139,7043,6892,54085,18352,36712,61641,63,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,2548,191,44081,187571,0,0,0,5,0,480,2,1,0,167342,63592,24902,142367,18861,44708,41,441,419,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-08-20,1262,42857,93,0,17,81,138,7058,6792,54263,18464,36584,61859,69,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,2517,191,44212,187844,0,3,0,10,0,497,5,0,0,168191,63116,25263,142855,18625,44472,43,464,415,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-08-21,1250,42872,70,0,17,79,144,6816,6544,53727,17909,35731,61235,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2447,188,44193,184720,0,2,0,7,0,474,4,1,0,165597,62597,25351,140170,18534,44042,38,444,411,1,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-08-22,1151,40050,70,0,10,72,129,5089,4852,50521,15525,31612,54677,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2149,133,41271,164690,0,0,0,2,0,449,2,0,0,148398,56885,23414,124931,17548,39322,49,406,352,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-08-23,1134,40325,65,0,13,69,127,4666,4103,49929,15538,31609,55590,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2108,136,41524,163818,0,0,0,3,0,456,1,0,0,147176,57495,23589,123530,17641,39837,42,424,336,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-08-24,1342,44131,76,0,18,72,151,7630,7521,54345,18767,36908,63780,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2639,190,45550,191917,0,0,0,6,0,494,3,0,0,171696,65043,25869,145757,19383,45644,36,467,405,1,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-08-25,1334,44248,91,0,11,73,152,7189,6709,54582,18643,37448,65000,84,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2834,184,45673,192726,0,0,0,4,0,499,2,3,0,172421,65252,25993,146362,19377,45855,41,464,395,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-08-26,1336,44111,80,0,25,81,150,7117,6819,54391,18592,37297,65453,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3021,200,45527,193049,1,1,0,6,0,516,7,0,0,172282,65555,26023,146180,19191,46340,49,477,398,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-08-27,1324,44160,85,0,10,70,151,7143,6877,54395,18386,36759,65609,108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2997,210,45570,192505,1,1,0,6,0,473,6,2,0,172001,65395,25891,146039,19374,45993,46,435,390,1,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-08-28,1288,44103,80,0,9,63,151,6852,6548,53861,17775,35653,64503,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2921,186,45471,188436,1,0,0,4,0,499,3,1,0,168680,64490,25892,142716,19264,45203,49,459,406,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-08-29,1162,40910,64,0,7,61,139,5165,4855,50547,15577,31282,57566,106,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2525,142,42136,167831,1,1,0,4,1,470,0,1,0,151121,58160,24136,126924,17701,40440,49,432,339,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-08-30,1133,41079,74,0,7,60,140,4538,4194,49941,15459,31529,57995,108,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,2497,134,42286,166470,1,0,0,3,1,459,2,1,0,149523,58556,24041,125431,17958,40576,43,423,337,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-08-31,1310,44667,76,0,19,73,151,7573,7473,54230,18779,37183,66602,139,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2866,156,46053,195089,1,1,0,5,0,478,0,1,0,174249,66185,26133,148057,19622,46538,47,438,369,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-09-01,1303,45020,77,0,12,72,148,7355,6908,54520,18910,37470,68066,112,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3049,171,46400,196625,1,0,0,4,0,519,3,2,0,175715,66584,26327,149321,19798,46765,45,485,357,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-09-02,1303,45257,79,0,13,71,145,7249,7037,54547,18910,37040,67954,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2958,171,46644,196035,2,1,0,4,0,500,1,2,0,175295,66705,26602,148628,19779,46901,44,466,330,3,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-09-03,1292,44667,84,0,15,74,163,7198,6958,54544,18430,36616,68008,115,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2994,194,46043,195116,1,0,0,4,0,481,2,2,0,174223,66280,26196,147945,19573,46684,52,437,352,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-09-04,1307,44994,79,0,16,67,158,7045,6625,54365,17935,35768,66784,111,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2825,187,46380,191700,1,0,0,3,0,490,3,1,0,171840,65587,26399,145356,19708,45859,54,443,335,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-09-05,1193,42231,69,0,9,67,139,4989,4813,51093,15711,31091,59286,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2533,137,43493,169829,1,0,0,3,0,454,1,1,0,153513,59197,24949,128510,18295,40878,48,411,284,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-09-06,1158,42302,73,0,9,61,138,4515,4221,50077,15457,31053,59436,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2443,132,43533,167508,1,0,0,2,0,470,1,1,0,151021,59378,24843,126131,18445,40912,47,432,290,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-09-07,1271,44859,89,0,15,69,151,7061,6792,53577,17929,36012,67338,121,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2950,180,46219,192016,1,0,0,5,0,485,0,2,0,172477,65114,26380,146035,19598,45494,43,450,323,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-09-08,1306,46060,93,0,11,65,165,7402,7208,54646,18646,37046,69575,98,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3017,189,47460,197880,1,0,0,4,0,499,2,0,0,177429,67244,26998,150369,20212,47005,49,455,343,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-09-09,1345,46026,86,0,12,70,149,7384,7058,54906,18682,36958,70509,105,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2972,175,47457,198806,1,0,0,7,0,494,4,6,0,178129,67530,27137,150922,20150,47361,43,458,260,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-09-10,1303,46229,93,0,15,63,154,7338,6903,54822,18452,36704,70528,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3117,229,47625,198220,1,1,0,5,0,486,6,3,0,177629,67643,27287,150252,20168,47448,41,457,288,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-09-11,1310,45454,89,0,12,58,163,6894,6633,53781,17695,34845,68362,117,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2970,178,46853,191531,1,2,0,3,0,478,5,2,0,172109,65670,26577,145467,20092,45561,50,437,283,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-09-12,1163,42487,79,0,8,58,147,4977,4877,50449,15349,30844,61084,108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2618,153,43729,170519,1,0,0,3,0,454,1,3,0,154136,59585,24977,129083,18584,40983,49,409,213,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-09-13,1180,42677,74,0,9,60,147,4487,4181,49567,15273,30753,61494,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2569,135,43931,168650,1,0,0,3,1,454,1,3,0,152232,59879,25072,127102,18756,41106,49,408,139,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-09-14,1337,46406,87,0,26,63,158,7892,7683,54021,18608,36117,70633,145,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3091,181,47833,198437,2,1,0,4,0,460,2,2,0,178231,67550,27348,150806,20374,47155,47,417,195,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-09-15,1303,46253,100,0,14,66,156,7188,6911,53951,18405,36373,71323,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3069,196,47657,197587,1,0,0,5,0,430,2,1,0,177560,67227,27279,150210,20261,46940,39,393,212,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-09-16,1366,46663,82,0,12,70,155,7092,6849,53962,18063,35827,71096,133,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3091,182,48111,196351,1,0,0,3,1,449,5,1,0,176782,67153,27447,149262,20493,46633,48,403,247,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-09-17,1315,46692,90,0,11,70,155,7207,6893,54068,17874,35534,71415,128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3236,195,48097,196591,1,0,0,3,0,457,2,1,0,176606,67559,27288,149246,20646,46890,45,417,249,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-09-18,1280,46332,80,0,12,62,159,6858,6546,53136,17059,34686,69935,157,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3052,163,47693,191663,1,0,0,7,0,444,1,1,0,172676,66175,27077,145533,20463,45691,42,402,214,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-09-19,1183,43694,68,0,10,54,139,4940,4874,50059,14861,30357,61981,117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2693,112,44945,170085,1,0,0,2,1,406,2,1,0,154275,60281,25476,128750,19322,40940,40,368,171,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-09-20,1168,43646,70,0,9,60,139,4252,4081,49145,14807,30506,62200,110,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2572,118,44884,167882,1,0,0,3,2,425,0,1,0,152107,60158,25357,126704,19380,40763,37,391,184,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-09-21,1295,47011,86,0,17,66,159,7261,6878,53146,17579,35459,71693,146,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3029,178,48392,195434,1,0,0,8,0,460,2,2,0,175669,67624,27179,148423,21054,46548,41,421,236,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-09-22,1311,47312,94,0,19,69,162,7011,6644,53409,17817,35819,72208,144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3103,183,48718,196405,2,0,0,3,0,444,6,2,0,176745,67833,27424,149256,21109,46702,42,405,268,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-09-23,1285,47565,84,0,11,64,161,7012,6620,53505,17661,35591,72467,145,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3180,180,48934,196417,1,1,0,1,0,427,6,3,0,177018,67810,27691,149254,21068,46719,43,388,260,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-09-24,1354,47930,92,0,16,72,160,7085,6705,53372,17741,35595,72940,138,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3199,178,49377,197024,3,1,0,9,0,431,5,3,0,177622,68223,27774,149786,21415,46786,45,387,279,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-09-25,1300,47737,79,0,9,63,155,6709,6424,53046,17177,34175,71840,150,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3147,186,49117,192897,2,0,0,4,0,427,1,3,0,173900,67623,27525,146304,21422,46176,38,392,237,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-09-26,1189,44909,78,0,9,58,148,4794,4708,49588,14728,30338,63798,118,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2773,137,46176,171061,2,0,0,1,0,412,2,1,0,155369,61378,25997,129321,20008,41350,46,368,207,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-09-27,1162,44855,79,0,7,58,154,4383,4167,49006,14911,30164,63792,127,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,2756,147,46096,169528,1,0,0,0,0,448,3,2,0,153669,61435,25847,127756,20079,41338,47,402,211,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-09-28,1327,48479,77,0,17,69,153,7258,6984,52794,17436,35246,73139,151,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3159,179,49883,196408,1,0,0,2,0,456,0,1,0,177075,68684,27923,149076,21775,46887,49,412,245,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-09-29,1335,48909,76,0,12,66,168,7025,6784,53282,17748,35820,74818,160,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3293,185,50321,199177,3,0,0,5,0,468,4,2,0,179482,69438,28299,151104,21833,47582,46,422,281,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-09-30,1307,48671,96,0,17,65,150,7116,6734,53113,17673,35298,75169,154,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3330,197,50074,198820,2,1,0,4,0,469,2,3,0,179013,69343,28265,150667,21639,47679,44,428,251,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-10-01,1335,49083,80,0,8,67,162,6765,6424,52641,17152,34682,73808,157,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3228,172,50499,195095,1,0,0,4,0,445,2,4,0,175885,69161,28310,147512,22013,47125,45,405,259,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-10-02,1289,48741,77,0,9,64,147,6266,6036,52123,16382,33307,71977,162,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3122,179,50107,189595,2,0,0,5,0,452,5,6,0,171239,67910,28127,143037,21800,46089,46,407,261,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-10-03,1193,46204,69,0,8,56,141,4578,4511,49027,14448,29793,64415,119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2799,133,47466,169895,2,1,0,4,0,433,2,4,0,154989,61848,26616,128316,20671,41158,47,386,209,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-10-04,1180,46118,80,0,8,58,134,4206,3924,48144,14500,29934,65133,127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2712,107,47378,168880,0,0,0,3,0,427,0,1,0,153563,62184,26533,126978,20669,41496,47,383,184,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
