1970-01-01,02-epel4,03-epel5,04-epel6,05-epel7,06-f03,07-f04,08-f05,09-f06,10-f07,11-f08,12-f09,13-f10,14-f11,15-f12,16-f13,17-f14,18-f15,19-f16,20-f17,21-f18,22-f19,23-f20,24-f21,25-f22,26-f23,27-f24,28-f25,29-f26,30-f27,31-f28,32-f29,33-rawhide,34-unk_rel,35-epel,36-fedora,37-alpha,38-arm,39-arm64,40-ia64,41-mips,42-ppc,43-s390,44-sparc,45-tilegx,46-x86_32,47-x86_64,48-x86_32_e,49-x86_32_f,50-x86_64_e,51-x86_64_f,52-ppc_e,53-ppc_f,54-unk_arc,55-centos,56-rhel,57-ppc64,58-ppc64le,59-modular,60-modular_rawhide,61-modular_f27,62-modular_f28,63-modular_f29,64-modular_f30,65-f30,66-f31,67-f32,68-f33,69-modular_f31,70-modular_f32,71-modular_f33,72-epel8,73-epel9,74-f34,75-f35,76-f36,77-f37,78-f38,79-f39,80-modular_f34,81-modular_f35,82-modular_f36,83-modular_f37,84-modular_f38,85-modular_f39
2007-12-19,357,1849,0,0,19,58,153,28433,29100,49276,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2131,152,2206,109192,0,1,0,4,0,474,0,0,0,92601,18372,1660,90848,543,17813,0,476,96,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2007-12-20,366,2001,0,0,15,53,142,27649,28440,49341,23,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2178,172,2367,107842,0,0,0,3,0,467,0,0,0,91562,18252,1775,89698,581,17653,3,462,96,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-12-21,365,1759,0,0,20,46,133,24920,25868,47996,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1979,153,2124,100979,1,0,0,3,0,460,0,0,0,85390,17313,1605,83704,516,16781,1,456,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-12-22,320,1280,0,0,16,45,124,18882,19720,44137,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1745,131,1600,84683,0,1,0,2,0,392,0,0,0,71071,14863,1294,69707,297,14556,2,390,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-12-23,316,1300,0,0,17,512,123,19724,20232,44748,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1778,127,1616,87163,0,2,0,2,0,391,0,0,0,73558,14896,1306,72179,309,14575,1,390,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-12-24,319,1327,0,0,15,41,132,19803,20322,43618,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1708,112,1646,85660,0,0,0,2,0,381,0,0,0,72513,14472,1343,71106,300,14163,2,379,48,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-12-25,309,1214,0,0,15,41,131,18202,18898,42949,18,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1619,115,1523,81875,0,1,0,1,0,385,0,0,0,69135,13942,1241,67824,280,13653,1,382,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-12-26,337,1429,0,0,16,42,140,23243,23606,47213,26,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1973,180,1766,96262,0,0,0,1,0,418,0,0,0,81661,16048,1407,80147,352,15681,3,414,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-12-27,343,1579,0,0,16,45,141,24113,24683,49316,21,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1979,172,1923,100316,1,0,0,2,0,432,0,0,0,85136,16743,1535,83513,385,16346,2,430,96,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-12-28,331,1612,0,0,18,40,139,22450,22576,49292,27,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1950,139,1943,96494,0,0,0,4,0,436,0,0,0,81630,16415,1562,79997,380,16028,0,434,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-12-29,313,1274,0,0,15,41,128,18314,18854,47066,17,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1779,107,1587,86215,0,0,0,2,0,387,0,0,0,72179,15286,1297,70821,288,14989,0,387,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-12-30,291,1297,0,0,14,40,126,18507,18778,47879,19,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1787,113,1588,87151,0,0,0,2,0,385,0,0,0,73166,15242,1306,71800,280,14951,0,384,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007-12-31,314,1286,0,0,18,43,134,18501,18387,46448,17,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1670,114,1600,85219,0,0,0,1,0,392,0,0,0,71496,14984,1306,70124,288,14687,1,390,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
