1970-01-01,02-epel4,03-epel5,04-epel6,05-epel7,06-f03,07-f04,08-f05,09-f06,10-f07,11-f08,12-f09,13-f10,14-f11,15-f12,16-f13,17-f14,18-f15,19-f16,20-f17,21-f18,22-f19,23-f20,24-f21,25-f22,26-f23,27-f24,28-f25,29-f26,30-f27,31-f28,32-f29,33-rawhide,34-unk_rel,35-epel,36-fedora,37-alpha,38-arm,39-arm64,40-ia64,41-mips,42-ppc,43-s390,44-sparc,45-tilegx,46-x86_32,47-x86_64,48-x86_32_e,49-x86_32_f,50-x86_64_e,51-x86_64_f,52-ppc_e,53-ppc_f,54-unk_arc,55-centos,56-rhel,57-ppc64,58-ppc64le,59-modular,60-modular_rawhide,61-modular_f27,62-modular_f28,63-modular_f29,64-modular_f30,65-f30,66-f31,67-f32,68-f33,69-modular_f31,70-modular_f32,71-modular_f33,72-epel8,73-epel9,74-f34,75-f35,76-f36,77-f37,78-f38,79-f39,80-modular_f34,81-modular_f35,82-modular_f36,83-modular_f37,84-modular_f38,85-modular_f39
2010-07-26,1529,103419,103,0,23,57,143,4829,4859,38520,9073,15293,25260,47869,52623,91,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1718,198,105258,200359,0,1,0,2,0,351,2,0,0,192428,112694,49111,143207,55831,56843,64,293,330,107,100,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-07-27,1532,104049,115,0,23,61,144,4421,4489,38672,8983,15475,25294,47909,53838,92,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1764,208,105925,201166,0,2,0,4,0,353,2,3,0,193464,113138,49607,143735,56006,57113,65,295,323,106,123,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-07-28,1492,104144,118,0,22,54,145,4388,4424,38289,9031,15328,25135,47225,53583,97,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1731,215,105983,199455,0,1,0,3,0,352,4,1,0,192184,112734,49614,142451,56037,56679,71,291,361,109,120,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-07-29,1501,104083,122,0,24,59,144,4452,4389,38382,8917,15098,24972,46834,53606,78,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1720,204,105933,198677,0,1,0,11,0,348,4,1,0,191396,112710,49283,141996,56338,56350,64,289,337,102,125,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-07-30,1492,103305,113,0,22,57,137,4237,4229,37695,8674,14646,24353,45512,52734,94,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1660,205,105118,194052,0,0,0,6,0,348,4,1,0,187216,111461,48742,138362,56067,55374,66,290,331,105,103,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-07-31,1348,99086,93,0,22,59,126,3146,3232,35866,7680,12827,21115,34445,40499,109,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1313,191,100694,160440,0,1,0,2,0,324,3,1,0,161848,98818,46572,115169,53844,44963,68,263,319,106,61,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-08-01,1402,98900,95,0,22,55,128,2765,2595,34893,7524,12541,20861,39389,46570,132,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1307,136,100567,168788,0,1,0,2,0,319,1,0,0,166037,102863,46333,119612,53956,48896,64,260,263,107,63,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-08-02,1513,104253,121,0,27,56,140,4560,4776,37935,8926,14996,24490,45938,54097,175,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1668,204,106090,197821,0,0,0,3,0,333,2,5,0,190509,112922,49279,141112,56501,56402,68,270,333,103,100,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-08-03,1500,104985,134,0,23,55,136,4470,4502,37957,8894,15019,24604,46369,55520,181,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1695,206,106825,199454,0,0,0,3,0,338,1,10,0,191436,114330,49214,142110,57296,57011,63,282,358,103,103,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-08-04,1518,104566,129,0,23,60,141,4400,4395,37893,8902,14979,24495,46100,55653,154,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1622,195,106423,198842,0,0,0,3,0,343,1,4,0,190809,114024,49025,141664,57140,56866,70,278,270,108,102,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-08-05,1577,104881,119,0,24,59,148,4355,4415,37836,8751,14758,24134,45298,55728,161,31,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1625,177,106799,197324,0,0,0,3,0,352,1,2,0,189920,113742,49169,140650,57360,56363,72,286,270,108,114,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-08-06,1519,104682,120,0,23,53,155,4206,4171,37475,8599,14242,23417,44268,54782,193,22,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1525,194,106526,193132,0,0,0,3,0,344,0,0,0,186825,112412,49096,137620,57174,55214,68,278,264,104,101,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-08-07,1368,99925,93,0,23,50,140,3110,3140,35279,7548,12212,20682,38782,48259,186,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1256,189,101574,170682,0,2,0,2,0,315,2,0,0,168158,103730,46274,121772,55079,48630,65,258,225,103,85,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-08-08,1398,99916,102,0,23,55,133,2711,2525,34495,7432,12036,20382,38557,48980,187,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1225,157,101599,168756,0,0,0,2,0,323,0,0,0,166079,103897,46403,119585,54983,48895,69,258,205,105,78,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-08-09,1466,105300,141,0,27,63,152,4504,4623,37540,8883,14827,23782,45148,56792,208,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1585,200,107126,198155,0,3,0,3,0,336,2,0,0,190637,114238,49209,141314,57680,56537,70,271,255,105,114,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-08-10,1471,105495,145,0,22,62,144,4285,4267,37471,8852,14706,23790,44955,57665,215,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1574,205,107339,198029,0,2,0,2,0,360,2,1,0,190769,114177,49513,141131,57572,56582,73,290,253,107,121,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-08-11,1459,105884,146,0,26,60,152,4226,4248,37464,8810,14556,23789,45009,58253,241,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1562,217,107709,198417,0,2,0,3,0,341,2,0,0,190910,114795,49569,141238,57898,56876,71,275,282,104,116,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-08-12,1461,105791,141,0,23,59,147,4242,4246,37337,8662,14483,23277,44635,58462,237,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1512,187,107626,197349,0,1,0,4,0,355,1,2,0,190056,114487,49447,140509,57940,56522,70,294,244,107,126,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-08-13,1456,105257,136,0,23,55,146,4139,4172,37059,8468,13976,23121,43446,57221,261,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1503,193,107079,193607,0,4,0,3,0,361,2,1,0,186851,113358,49060,137693,57773,55568,67,303,287,107,123,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-08-14,1330,101105,102,0,22,51,132,3126,3100,34806,7482,12347,20317,38420,50733,252,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1189,151,102716,171988,0,0,0,2,0,308,1,1,0,169372,104963,46771,122514,55737,49211,65,246,203,105,74,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-08-15,1371,100492,106,0,21,50,135,2702,2537,34620,7465,12155,20101,38197,51363,241,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1189,150,102159,170789,0,0,0,3,0,318,1,2,0,167487,105073,46387,121013,55560,49499,69,254,207,103,87,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-08-16,1479,106257,140,0,25,53,144,4502,4676,37070,8816,14530,23517,44270,59194,260,10,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1553,208,108094,198621,0,3,0,3,0,369,1,2,0,191016,115281,49498,141402,58368,56892,70,305,240,103,115,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-08-17,1486,106810,163,0,21,59,158,4256,4271,37426,8776,14600,23617,44304,59917,276,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1552,194,108698,199248,0,3,0,4,0,363,4,4,0,191774,115705,49770,141896,58664,57020,71,299,274,106,133,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-08-18,1455,107334,152,0,24,57,155,4239,4243,37637,8772,14510,23573,44550,60522,279,17,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1586,190,109178,200165,0,0,0,2,0,350,1,6,0,192293,116622,49803,142383,59131,57466,73,287,247,107,130,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-08-19,1480,106959,151,0,22,57,141,4261,4216,37425,8763,14477,23260,43971,60374,254,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1512,184,108826,198747,0,0,0,4,0,345,1,4,0,190907,116255,49619,141181,58970,57266,71,278,234,107,129,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-08-20,1496,107251,150,0,23,60,137,4035,4063,37041,8413,13997,22967,43077,59657,275,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1504,185,109130,195261,0,0,0,3,0,343,1,3,0,188789,115188,49943,138736,58955,56211,68,280,242,106,127,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-08-21,1336,103236,104,0,22,49,133,3091,3120,34921,7524,12254,20159,38093,52636,242,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1256,150,104867,173512,0,0,0,2,0,339,2,1,0,171305,106655,47694,123523,56951,49689,66,279,215,105,86,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-08-22,1378,102767,112,0,21,45,134,2658,2590,34272,7293,12073,19969,37920,53391,230,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1201,141,104466,171807,0,0,0,2,0,319,2,1,0,168769,107110,47150,121532,57097,49999,68,260,200,107,102,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-08-23,1471,108457,149,0,27,54,151,4543,4784,37253,8843,14582,23489,44483,62244,324,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1573,177,110314,202363,0,1,0,3,0,350,1,3,0,194413,117822,50374,143931,59701,58106,72,286,250,105,132,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-08-24,1530,108675,150,0,24,59,142,4296,4386,37345,8932,14462,23375,44689,63382,471,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1513,182,110626,203090,0,1,0,4,0,343,3,5,0,194416,118842,50371,143950,60001,58827,67,280,277,106,165,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-08-25,1487,108751,164,0,21,60,149,4336,4344,37528,8808,14508,23642,44702,63608,767,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1570,187,110673,204060,0,1,0,4,0,338,3,5,0,195239,119048,50321,144812,60089,58935,72,274,271,108,163,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-08-26,1524,109314,161,0,23,54,138,4326,4230,37262,8887,14462,23170,44421,63171,725,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1561,182,111218,202444,0,1,0,3,0,344,1,2,0,194133,119077,50593,143437,60367,58693,69,283,272,61,158,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-08-27,1458,109565,146,0,24,52,142,4093,4126,37007,8528,14121,22784,43229,62318,679,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1484,185,111430,198597,0,0,0,3,0,328,1,1,0,192042,117593,50940,140994,60259,57316,64,269,236,110,151,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-08-28,1349,104064,127,0,22,52,130,3049,3132,34773,7521,12232,19919,38152,55290,620,11,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1251,154,105743,176155,0,0,0,1,0,324,3,4,0,172918,108593,47559,125261,57965,50607,65,265,202,81,122,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-08-29,1390,103927,122,0,21,52,127,2627,2600,34081,7441,12122,19876,37989,55798,661,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1184,163,105637,174586,0,0,0,1,0,308,1,1,0,171046,108811,47616,123327,57810,50985,63,252,210,89,109,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-08-30,1517,109745,149,0,26,56,136,4583,4770,37177,8959,14545,23179,44657,64869,680,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1532,202,111668,205177,0,0,0,2,0,341,1,3,0,196802,119628,50723,145971,60725,58889,59,291,260,106,151,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-08-31,1490,110363,173,0,22,53,143,4437,4354,37430,8969,14676,23548,45089,66195,723,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1568,195,112312,207216,0,1,0,2,0,361,0,2,0,198208,120865,51188,146914,60893,59952,61,307,274,108,178,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-09-01,1479,111517,147,0,23,53,142,4440,4370,37329,8891,14661,23464,44774,66661,735,7,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1533,209,113408,207084,0,0,0,3,0,359,2,3,0,198628,121436,51836,146680,61343,60070,64,299,265,106,159,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-09-02,1484,110576,170,0,23,58,147,4435,4369,37281,8721,14332,23379,44398,66076,745,10,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1472,195,112513,205447,0,1,0,3,0,337,0,1,0,196665,120869,51038,145518,61242,59611,66,279,269,108,175,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-09-03,1466,109796,162,0,25,53,137,4298,4271,37058,8538,14247,22852,43521,65312,721,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1489,178,111704,202538,0,2,0,3,1,354,2,3,0,194192,119604,50558,143532,60914,58674,65,297,249,109,171,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-09-04,1357,105619,125,0,36,53,134,3144,3271,34766,7409,12322,19846,38000,57251,651,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1237,157,107334,178128,0,0,0,3,0,321,1,3,0,175091,110074,48387,126606,58814,51245,64,263,118,108,125,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-09-05,1396,105778,119,0,22,48,129,2619,2566,33924,7278,12075,19531,37424,57136,624,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1148,144,107531,174533,0,0,0,2,0,316,2,4,0,171640,110100,48518,123040,58873,51215,64,257,137,107,131,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-09-06,1450,109726,154,0,26,53,146,4431,4544,36651,8763,14241,22919,43020,64707,704,9,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1468,195,111605,201683,0,0,0,4,0,331,1,3,0,194310,118657,50599,143607,60862,57773,63,274,168,108,167,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-09-07,1520,111171,170,0,22,57,145,4341,4374,36971,8879,14588,22845,44159,67552,738,13,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1506,212,113152,206192,0,1,0,3,0,351,1,5,0,197153,121829,51216,145831,61787,60018,61,298,202,109,182,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-09-08,1489,111962,163,0,23,52,152,4413,4539,37681,8987,14406,23091,44344,68621,781,15,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1504,196,113898,208610,0,0,0,3,0,336,0,4,0,199167,123008,51594,147466,62150,60839,64,277,179,112,172,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-09-09,1500,111721,157,0,22,54,138,4419,4313,37460,8977,14441,22836,44016,68715,785,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1535,185,113666,207724,0,0,0,4,0,331,0,1,0,198489,122495,51373,147011,62073,60400,62,276,246,109,179,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-09-10,1495,113877,160,0,22,58,145,4131,4115,37641,8524,14002,22358,43803,68416,841,15,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1446,188,115824,205519,0,1,0,2,0,365,1,3,0,196709,124199,52270,144332,63330,60843,63,307,244,110,182,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-09-11,1324,106784,124,0,21,53,138,3039,2948,34993,7412,12130,19127,37411,59694,734,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1120,137,108484,178830,0,0,0,2,0,326,0,4,0,174868,112063,48512,126270,59783,52263,60,270,182,110,142,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-09-12,1371,106916,129,0,21,52,145,2645,2588,34344,7371,12203,19216,37507,60069,701,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1169,150,108666,178040,0,0,0,1,0,325,0,2,0,174065,112271,48736,125245,59751,52508,61,271,183,111,139,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-09-13,1492,113226,194,0,25,54,155,4582,4758,37334,8988,14728,22919,44215,70162,788,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1549,191,115215,210275,0,0,0,2,0,378,1,0,0,201159,123901,52132,148916,62872,61011,61,322,232,109,194,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-09-14,1507,112826,180,0,22,61,148,4404,4473,37906,9091,14563,22951,44236,70698,821,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1527,195,114814,210919,0,0,0,2,0,355,5,2,0,200886,124409,51708,149069,62875,61516,64,298,260,103,198,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-09-15,1500,113754,187,0,21,56,153,4469,4535,37960,8781,14451,22778,43888,71018,846,21,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1511,198,115729,210489,0,0,0,3,0,356,1,3,0,201618,124192,52369,149138,63141,61029,64,296,237,103,185,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-09-16,1504,113750,169,0,21,56,149,4381,4348,38329,8847,14337,22673,43948,71044,856,14,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1556,178,115716,210562,0,1,0,3,0,340,0,3,0,201547,124275,52380,149066,63073,61181,63,284,278,104,189,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-09-17,1477,113235,155,0,22,54,140,4184,4249,37982,8492,14117,22110,42857,69830,867,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1488,198,115156,206403,0,0,0,3,0,337,2,2,0,198071,123098,51988,145973,62964,60119,69,278,232,103,186,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-09-18,1358,108389,129,0,21,54,136,3121,3144,35132,7287,12236,19327,37488,61623,792,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1216,145,110139,181591,0,0,0,1,0,323,2,3,0,177875,113476,49528,128268,60426,53029,62,269,185,109,154,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-09-19,1407,108321,118,0,21,52,140,2693,2714,34260,7376,12110,19417,37451,62571,870,14,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1218,161,110101,180908,0,1,0,1,0,335,1,4,0,176468,114185,49177,127185,60740,53427,62,281,165,108,147,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-09-20,1582,114372,151,0,28,52,148,4505,4759,37373,8895,14508,22758,43880,72296,957,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1516,187,116414,211688,0,1,0,4,0,361,0,7,0,201780,125919,52355,149311,63856,62044,67,299,210,108,201,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-09-21,1538,116006,163,0,22,57,152,4318,4436,37350,8609,14431,22746,43639,73220,1031,15,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1559,193,118022,211586,0,3,0,3,0,377,2,4,0,202621,126552,53411,149100,64406,62126,68,321,225,109,206,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-09-22,1552,115961,166,0,24,50,146,4038,4120,36894,8507,14079,22274,42917,72436,997,16,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1400,177,117985,207899,0,0,0,5,0,359,3,3,0,199222,126220,53352,145766,64411,61790,62,304,240,107,199,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-09-23,1506,115701,164,0,25,52,144,4103,4234,37325,8437,14111,22184,42811,73083,1083,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1498,172,117685,209106,0,0,0,5,0,343,0,3,0,199960,126321,52915,146943,64460,61843,64,287,322,109,205,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-09-24,1549,115169,165,0,21,50,147,4065,4230,37715,8464,13724,22019,42137,71800,1013,17,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1491,186,117182,206895,0,1,0,3,0,353,0,3,0,198939,124752,52950,145882,64041,60688,69,291,203,107,192,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-09-25,1357,110821,142,0,21,47,140,3131,3266,35680,7545,12202,19228,37445,64275,966,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1219,143,112598,185179,0,0,0,2,0,334,1,1,0,181687,115708,50468,131133,61940,53754,68,273,179,107,171,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-09-26,1415,109981,132,0,20,45,135,2743,2715,34670,7450,12145,19151,37203,64737,931,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1203,150,111811,183159,0,0,0,0,0,330,2,2,0,178913,115672,49805,129016,61804,53856,66,273,191,108,175,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-09-27,1547,116284,185,0,23,47,144,4738,4875,38002,8949,14453,22811,43535,75575,1070,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1503,205,118345,215736,0,1,0,3,0,340,4,2,0,205939,127721,53274,152557,64835,62860,70,281,264,106,223,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-09-28,1511,115628,181,0,22,54,149,4486,4432,38056,8781,14398,22854,43554,75703,1563,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1504,208,117675,215573,0,0,0,5,0,336,0,6,0,204835,128023,52395,152327,65060,62938,65,278,242,109,246,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-09-29,1518,116151,178,1,21,55,153,4322,4346,37537,8840,14635,22651,43129,75842,2069,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1489,193,118208,215110,0,1,0,5,0,363,0,3,0,204660,128240,52824,151729,65165,63046,74,298,228,108,252,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-09-30,1529,116491,190,0,22,57,143,4306,4320,37540,8576,14169,22357,42722,75524,2130,14,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1466,181,118569,213347,0,0,0,6,0,333,2,3,0,203216,128279,52764,150348,65574,62681,66,273,251,108,251,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-10-01,1493,115814,164,0,21,52,145,4194,4147,36777,8314,13599,21713,41834,73615,1999,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1469,212,117807,207889,0,0,0,6,0,342,3,4,0,198928,126360,52631,146183,64971,61366,64,285,257,108,228,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2010-10-02,1349,110275,140,0,20,48,126,2988,3118,33856,7224,11727,18701,36278,64203,1827,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1163,164,112048,181290,0,0,0,2,0,308,1,3,0,176679,116297,49298,127294,62560,53719,68,247,204,101,183,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
